転出先,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105～109,110以上
全国計,計,"14,594",827,382,214,801,"3,423","3,062","1,736","1,111",780,636,509,323,211,148,134,85,85,86,35,5,1,0,0
全国計,男,"8,049",418,197,111,497,"1,825","1,689",979,621,461,390,322,181,135,71,72,28,26,19,7,0,0,0,0
全国計,女,"6,545",409,185,103,304,"1,598","1,373",757,490,319,246,187,142,76,77,62,57,59,67,28,5,1,0,0
県内計,計,"6,043",423,156,91,319,"1,150","1,362",774,442,307,280,185,146,106,81,65,41,39,49,24,2,1,0,0
県内計,男,"3,066",212,81,46,190,535,679,417,232,168,157,99,72,62,37,36,15,13,10,5,0,0,0,0
県内計,女,"2,977",211,75,45,129,615,683,357,210,139,123,86,74,44,44,29,26,26,39,19,2,1,0,0
神戸市,計,"1,405",75,31,18,68,338,351,155,91,74,51,37,26,21,10,20,12,7,12,7,1,0,0,0
神戸市,男,694,30,18,6,41,147,182,84,50,38,31,17,15,12,5,9,4,3,1,1,0,0,0,0
神戸市,女,711,45,13,12,27,191,169,71,41,36,20,20,11,9,5,11,8,4,11,6,1,0,0,0
尼崎市,計,271,11,2,8,13,77,75,28,10,11,9,7,8,5,1,3,2,0,1,0,0,0,0,0
尼崎市,男,143,6,0,3,8,41,40,14,7,8,4,1,5,2,1,2,1,0,0,0,0,0,0,0
尼崎市,女,128,5,2,5,5,36,35,14,3,3,5,6,3,3,0,1,1,0,1,0,0,0,0,0
明石市,計,565,35,18,16,14,99,153,94,38,18,31,10,7,6,6,4,2,9,2,3,0,0,0,0
明石市,男,282,16,8,8,6,46,82,52,20,12,15,7,2,1,1,2,0,3,0,1,0,0,0,0
明石市,女,283,19,10,8,8,53,71,42,18,6,16,3,5,5,5,2,2,6,2,2,0,0,0,0
西宮市,計,257,16,6,2,15,62,78,26,15,14,4,4,3,3,1,2,2,0,2,1,1,0,0,0
西宮市,男,126,9,0,2,13,25,36,14,9,8,2,1,2,2,1,1,1,0,0,0,0,0,0,0
西宮市,女,131,7,6,0,2,37,42,12,6,6,2,3,1,1,0,1,1,0,2,1,1,0,0,0
洲本市,計,24,0,0,0,1,11,5,1,2,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0
洲本市,男,14,0,0,0,1,5,2,1,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0
洲本市,女,10,0,0,0,0,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
芦屋市,計,91,6,4,1,27,17,15,1,7,2,5,4,1,0,0,0,0,0,1,0,0,0,0,0
芦屋市,男,48,5,1,0,12,14,6,0,2,2,3,2,0,0,0,0,0,0,1,0,0,0,0,0
芦屋市,女,43,1,3,1,15,3,9,1,5,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0
伊丹市,計,103,5,0,0,17,27,23,13,2,3,3,2,1,3,1,0,2,0,1,0,0,0,0,0
伊丹市,男,67,2,0,0,17,17,12,9,1,1,3,1,0,3,0,0,0,0,1,0,0,0,0,0
伊丹市,女,36,3,0,0,0,10,11,4,1,2,0,1,1,0,1,0,2,0,0,0,0,0,0,0
相生市,計,88,7,2,1,6,16,12,10,10,6,6,2,3,2,2,1,1,0,0,1,0,0,0,0
相生市,男,40,5,1,1,5,5,4,3,5,3,3,1,1,2,1,0,0,0,0,0,0,0,0,0
相生市,女,48,2,1,0,1,11,8,7,5,3,3,1,2,0,1,1,1,0,0,1,0,0,0,0
豊岡市,計,61,3,0,0,7,16,12,4,4,1,3,6,1,3,0,0,0,0,1,0,0,0,0,0
豊岡市,男,33,2,0,0,3,9,5,2,2,0,3,4,0,2,0,0,0,0,1,0,0,0,0,0
豊岡市,女,28,1,0,0,4,7,7,2,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
加古川市,計,607,37,15,3,33,95,158,94,45,36,26,12,12,11,13,4,1,4,5,3,0,0,0,0
加古川市,男,310,16,8,3,21,49,70,54,20,21,16,9,4,7,5,3,1,1,1,1,0,0,0,0
加古川市,女,297,21,7,0,12,46,88,40,25,15,10,3,8,4,8,1,0,3,4,2,0,0,0,0
赤穂市,計,94,5,3,1,3,13,18,18,11,4,2,2,3,3,5,2,1,0,0,0,0,0,0,0
赤穂市,男,47,3,1,1,2,4,7,11,4,3,2,2,3,1,2,1,0,0,0,0,0,0,0,0
赤穂市,女,47,2,2,0,1,9,11,7,7,1,0,0,0,2,3,1,1,0,0,0,0,0,0,0
西脇市,計,43,4,1,1,0,7,6,10,2,1,5,1,1,2,2,0,0,0,0,0,0,0,0,0
西脇市,男,19,3,1,1,0,1,3,3,1,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0
西脇市,女,24,1,0,0,0,6,3,7,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0
宝塚市,計,72,1,1,0,2,17,19,5,6,2,2,4,5,0,2,1,3,1,1,0,0,0,0,0
宝塚市,男,31,1,0,0,1,8,9,2,2,2,1,1,2,0,1,0,1,0,0,0,0,0,0,0
宝塚市,女,41,0,1,0,1,9,10,3,4,0,1,3,3,0,1,1,2,1,1,0,0,0,0,0
三木市,計,63,2,1,0,2,13,17,10,3,2,3,6,1,2,0,0,1,0,0,0,0,0,0,0
三木市,男,41,1,0,0,2,8,9,6,3,1,3,4,1,2,0,0,1,0,0,0,0,0,0,0
三木市,女,22,1,1,0,0,5,8,4,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
