校区名,世帯数,男,女,計
全市　　　　　,"239,338","260,064","276,336","536,400"
城東　　　　　,"3,450","3,193","3,569","6,762"
東　　　　　　,"3,923","3,681","4,136","7,817"
白鷺　　　　　,"4,374","3,992","4,498","8,490"
船場　　　　　,"4,554","3,914","4,309","8,223"
城西　　　　　,"3,725","3,882","4,290","8,172"
広峰　　　　　,"5,348","5,845","5,824","11,669"
城北　　　　　,"3,136","3,111","3,415","6,526"
城乾　　　　　,"2,789","2,927","3,384","6,311"
野里　　　　　,"2,441","2,200","2,563","4,763"
砥堀　　　　　,"2,848","3,113","3,289","6,402"
水上　　　　　,"4,949","5,064","5,485","10,549"
増位　　　　　,"2,996","2,930","3,264","6,194"
安室東　　　　,"5,171","5,894","6,456","12,350"
安室　　　　　,"5,082","5,759","6,240","11,999"
高岡　　　　　,"6,026","6,137","6,584","12,721"
高岡西　　　　,"4,038","3,983","4,574","8,557"
荒川　　　　　,"8,059","8,677","9,269","17,946"
手柄　　　　　,"5,909","5,913","6,126","12,039"
城陽　　　　　,"6,256","6,158","6,174","12,332"
白浜　　　　　,"6,755","7,376","7,941","15,317"
妻鹿　　　　　,"2,071","2,180","2,273","4,453"
高浜　　　　　,"6,095","6,963","7,192","14,155"
飾磨　　　　　,"7,440","7,756","8,150","15,906"
津田　　　　　,"6,006","6,891","7,060","13,951"
英賀保　　　　,"7,094","7,683","8,127","15,810"
広畑　　　　　,"3,138","3,210","3,223","6,433"
広畑第二　　　,"5,263","6,211","6,369","12,580"
八幡　　　　　,"7,228","7,979","8,723","16,702"
大津　　　　　,"5,467","6,432","6,697","13,129"
南大津　　　　,"2,500","2,573","2,536","5,109"
大津茂　　　　,"3,139","4,037","4,225","8,262"
網干　　　　　,"4,361","4,755","5,001","9,756"
網干西　　　　,"3,049","3,394","3,353","6,747"
旭陽　　　　　,"4,444","5,007","5,317","10,324"
勝原　　　　　,"5,264","6,098","6,380","12,478"
余部　　　　　,"2,056","2,385","2,520","4,905"
八木　　　　　,"1,175","1,210","1,340","2,550"
糸引　　　　　,"4,642","5,792","5,856","11,648"
曽左　　　　　,"4,796","5,373","5,782","11,155"
峰相　　　　　,"2,859","2,982","3,129","6,111"
白鳥　　　　　,"2,612","2,836","3,016","5,852"
青山　　　　　,"4,639","4,944","5,445","10,389"
太市　　　　　,791,889,910,"1,799"
四郷　　　　　,"3,451","3,455","3,696","7,151"
別所　　　　　,"3,569","4,280","4,461","8,741"
御国野　　　　,"4,063","4,543","4,806","9,349"
花田　　　　　,"3,941","4,369","4,575","8,944"
谷外　　　　　,"2,500","2,895","3,095","5,990"
谷内　　　　　,876,940,"1,044","1,984"
豊富　　　　　,"3,271","3,959","4,220","8,179"
山田　　　　　,"1,048","1,334","1,360","2,694"
船津　　　　　,"1,738","2,068","2,234","4,302"
的形　　　　　,"2,551","2,801","3,048","5,849"
大塩　　　　　,"2,913","3,359","3,539","6,898"
林田　　　　　,"1,570","1,704","1,852","3,556"
伊勢　　　　　,493,625,527,"1,152"
家島　　　　　,"1,333","1,285","1,417","2,702"
坊勢　　　　　,809,"1,110","1,097","2,207"
置塩　　　　　,"1,190","1,399","1,517","2,916"
古知　　　　　,"1,023","1,190","1,262","2,452"
前之庄　　　　,"1,987","2,256","2,436","4,692"
莇野　　　　　,470,513,524,"1,037"
上菅　　　　　,753,836,901,"1,737"
菅生　　　　　,"1,996","2,405","2,480","4,885"
香呂　　　　　,"3,536","4,111","4,353","8,464"
中寺　　　　　,"3,014","3,462","3,776","7,238"
香呂南　　　　,"1,237","1,440","1,526","2,966"
安富南　　　　,"1,754","2,060","2,193","4,253"
安富北　　　　,294,336,383,719
