﻿番号,種類,名称,数量,"指定年月日
（下段は追加）",所有者（管理者）,所在地,時代,X座標,Y座標
1,建造物,廣峯神社表門,1棟,昭和42年2月23日,広峯神社,姫路市広峯山52,江戸,134.7005,34.87365
2,建造物,松原八幡神社楼門,1棟,昭和48年4月6日,松原八幡神社,姫路市白浜町甲396,江戸,134.70628,34.78517
3,建造物,六角坂石造笠塔婆,1基,昭和52年3月4日,個人,姫路市書写,室町,－,－
4,建造物,八葉寺奥院,1棟,昭和52年9月16日,八葉寺,姫路市香寺町相坂1068,室町,134.70901,34.92118
5,建造物,八葉寺宝篋印塔,1基,昭和52年9月16日,八葉寺,姫路市香寺町相坂1068,室町,134.70901,34.92118
6,建造物,弥勒寺開山堂,1棟,昭和54年11月9日,弥勒寺,姫路市夢前町寺1051,江戸,134.66254,34.93635
7,建造物,弥勒寺護法堂,2棟,昭和54年11月9日,弥勒寺,姫路市夢前町寺1051,江戸,134.66254,34.93635
8,建造物,三枝草板碑群,4基,昭和55年10月17日,三枝草自治会,姫路市夢前町前之庄1643,室町,134.69371,34.97528
9,建造物,塚本千体地蔵,1基,昭和55年10月17日,塚本自治会,姫路市夢前町塚本217,江戸,134.6376,34.93353
10,建造物,廣峯神社摂社・末社　附蛭子社神像1躯・庚申社棟札1枚,11棟,昭和58年2月3日,広峯神社,姫路市広嶺山52,江戸,134.69725,34.87427
11,建造物,亀山本徳寺,14棟,昭和59年6月15日,本徳寺,姫路市亀山324,桃山から江戸,134.67755,34.81034
12,建造物,松安寺墓石群,4基,昭和60年8月25日,雲松寺,姫路市夢前町宮置字倉掛,室町,134.67272,34.91706
13,建造物,弥勒寺宝塔,1基,昭和60年8月25日,弥勒寺,姫路市夢前町寺1051,鎌倉,134.6626,34.93591
14,建造物,龍門寺伽藍内建築　附龍門寺上祠堂明和三年棟札,17棟,"昭和63年10月11日　
平成11年3月3日",龍門寺,姫路市網干区浜田812,江戸,134.57599,34.7806
15,建造物,石幢,1基,平成元年12月8日,弥勒寺,姫路市夢前町寺1051,鎌倉,134.6626,34.93591
16,建造物,水尾神社本殿(付)棟札2枚,1棟,平成2年3月31日,関自治会,姫路市安富町関554,江戸,134.62269,35.05752
17,建造物,誠塾,1棟,平成4年12月21日,姫路市,姫路市網干区新在家1396,江戸,134.58842,34.78507
18,建造物,敬業館講堂,1棟,平成4年12月21日,姫路市,姫路市林田町林田13,江戸,134.58096,34.90439
19,建造物,佐野邸,1棟,平成5年11月10日,姫路市,姫路市夢前町新庄1262,江戸,134.68812,34.99654
20,建造物,円山神社本殿,1棟,平成7年12月4日,新庄自治会,姫路市夢前町新庄字上芝956,江戸,134.68189,34.99749
21,建造物,大覚寺境内建造物,4棟,平成11年12月20日,大覚寺,姫路市網干区興浜151,江戸,134.58597,34.77877
22,建造物,福泊神社本殿,1棟,平成13年8月23日,福泊自治会,姫路市的形町福泊402,室町,134.73216,34.7728
23,建造物,若王子神社本殿,1棟,平成14年6月5日,若王子神社,姫路市夢前町寺564,江戸,134.65428,34.93261
24,建造物,船場本徳寺境内建造物,4棟,平成18年3月24日,真宗大谷派姫路船場別院本徳寺,姫路市地内町1,江戸,134.68294,34.83389
25,建造物,魚吹八幡神社本殿,1棟,平成22年3月29日,魚吹八幡神社,姫路市網干区宮内193,江戸,134.59055,34.79641
26,建造物,圓教寺愛宕社本殿,1棟,平成25年1月16日,圓教寺,姫路市書写2968,江戸,134.66107,34.8922
27,建造物,白國神社八幡社,1棟,平成25年1月16日,白國神社,姫路市白国5-15-1,江戸,134.70375,34.86471
28,絵画,絹本著色大覚寺地蔵菩薩像,1幅,昭和45年3月30日,大覚寺,姫路市網干区興浜151,鎌倉,134.58597,34.77877
29,絵画,絹本著色宗夢童子像,1幅,昭和48年4月6日,慶雲寺,姫路市野里814,桃山,134.70257,34.84583
30,絵画,亀山本徳寺絹本著色親鸞聖人絵伝,4幅,昭和59年6月15日,本徳寺,姫路市亀山324,室町,134.67755,34.81034
31,絵画,紙本墨画大応大燈関山像,3幅,昭和61年10月6日,慶雲寺,姫路市野里814,江戸,134.70257,34.84583
32,絵画,蛸が裃をつけた絵馬,1面,平成2年10月12日,蛇穴神社,姫路市香寺町広瀬501,明治から大正,134.74477,34.90907
33,絵画,木庵禅師頂相,1幅,平成3年3月30日,旧開善寺管理者代表,姫路市安富町名坂305,江戸,134.59594,34.98561
34,絵画,龍門寺大方丈襖絵,43面,平成6年4月14日,龍門寺,姫路市網干区浜田812,江戸,134.57599,34.7806
35,絵画,三千仏,3幅,平成29年4月21日,大覚寺,姫路市網干区興浜151,鎌倉,134.58597,34.77877
36,絵画,釈迦十六羅漢像,1幅,平成29年4月21日,大覚寺,姫路市網干区興浜151,鎌倉,134.58597,34.77877
37,絵画,当麻曼荼羅図 附軸木及び当麻曼荼羅拝見記,1幅,平成29年4月21日,大覚寺,姫路市網干区興浜151,鎌倉,134.58597,34.77877
