﻿住宅名,郵便番号,所在地,校区,竣工年度,戸数,棟数,構造,x座標,y座標
英賀,672-8080,姫路市飾磨区英賀宮町一丁目30,英賀保（飾磨西）,S58,50,2,中耐5F,134.6425,34.80574
英賀保,672-8093,姫路市飾磨区矢倉町二丁目26,英賀保（飾磨西）,H11,41,1,高層6F,134.6398,34.80833
網干新在家,671-1234,姫路市網干区新在家1320-1,網干（網干）,H02,60,1,高層6F,134.59312,34.78579
網干西,671-1242,姫路市網干区浜田816-44,網干西（網干）,S56、H01,59,2,中耐5F,134.57501,34.77892
安志才ノ元,671-2401,姫路市安富町安志124-1,安富南（安富）,H01～Ｈ05,26,-,木造2F,134.59727,34.98893
家島中山,672-0102,姫路市家島町宮1793-1,家島（家島）,S51、S53,20,2,中耐5F,134.53066,34.67032
市川,670-0822,姫路市市川台二丁目1,東（東光）,R02、R04,149,2,高層10Ｆ,134.7157,34.83285
市川,670-0822,姫路市市川台二丁目2,東（東光）,S48、S49,240,8,中耐5F,134.71475,34.83253
市之郷,670-0943,姫路市市之郷1051,城陽（山陽）,H14,54,1,高層10F,134.70926,34.82478
伊伝居,670-0882,姫路市広峰一丁目13番1号,広峰（広嶺）,S46,29,1,中耐5F,134.7036,34.85419
伊伝居,670-0882,姫路市広峰一丁目13番2号,広峰（広嶺）,S46,30,1,中耐5F,134.70363,34.85389
岩端,670-0028,姫路市岩端町181,城西（琴陵）,S59、Ｓ60、S62、S63、Ｈ02,112,5,中耐4F,134.67889,34.84127
上野,671-0255,姫路市花田町小川550-1,花田（花田）,H30,54,1,高層9Ｆ,134.72071,34.84539
上野,671-0255,姫路市花田町小川551-1,花田（花田）,S47,60,2,中耐5F,134.7211,34.84514
上野,671-0255,姫路市花田町小川516-1,花田（花田）,S50,60,2,中耐5F,134.7216,34.8444
上野,671-0256,姫路市花田町高木292-1,花田（花田）,S59,20,1,中耐5F,134.72031,34.84558
上野,671-0255,姫路市花田町小川577-1,花田（花田）,S62,40,2,中耐4F,134.71946,34.84454
江鮒,679-2124,姫路市豊富町甲丘二丁目1,豊富（豊富）,S50,30,1,中耐5F,134.74738,34.89952
江鮒,679-2124,姫路市豊富町甲丘二丁目10,豊富（豊富）,H23,35,1,高層6Ｆ,134.74623,34.89957
江鮒,679-2124,姫路市豊富町甲丘二丁目3,豊富（豊富）,H26,36,1,高層6Ｆ,134.74684,34.89873
江鮒第二,679-2124,姫路市豊富町甲丘二丁目21,豊富（豊富）,H19,16,1,中耐4F,134.74667,34.8996
大塩,671-0101,姫路市大塩町670-29,大塩（大的）,H17,21,1,中耐3F,134.76308,34.77755
小川,672-0102,姫路市家島町宮1990-2,家島（家島）,S30,4,-,木造,134.53389,34.66863
勝原,671-1201,姫路市勝原区下太田619-1,勝原(朝日）,H11,42,2,中耐3Ｆ,134.59459,34.82227
勝原,671-1201,姫路市勝原区下太田579-1,勝原(朝日）,H16,21,1,中耐3Ｆ,134.59392,34.82135
蒲田,671-1102,姫路市広畑区蒲田11,八幡（夢前）,H03、H05,90,2,高層6F,134.64548,34.84042
蒲田,671-1102,姫路市広畑区蒲田11,八幡（夢前）,H07,28,1,中耐5F,134.64548,34.84042
上鈴,671-0246,姫路市四郷町坂元119-1,四郷（四郷）,S52、S54,72,3,中耐4F,134.72489,34.81302
上鈴,671-0246,姫路市四郷町坂元119-1,四郷（四郷）,S52、H08,30,2,中耐3F,134.72489,34.81302
上手野,670-0065,姫路市上手野45,高岡西（高丘）,S50,30,1,中耐5F,134.65564,34.85173
上手野,670-0065,姫路市上手野45,高岡西（高丘）,S61、H04,21,2,中耐3Ｆ,134.65564,34.85173
上手野第二,670-0065,姫路市上手野363-7,高岡西（高丘）,S56,19,1,中耐5F,134.65846,34.85853
神屋寮,670-0836,姫路市神屋町四丁目34,城東（東光）,S24,6,-,木造,134.70241,34.8316
唐端,671-0215,姫路市飾東町夕陽ヶ丘67,谷外(城山）,S40,8,2,簡平,134.75919,34.82998
唐端,671-0215,姫路市飾東町夕陽ヶ丘81,谷外(城山）,S41,4,1,簡平,134.75941,34.8297
唐端,671-0215,姫路市飾東町夕陽ヶ丘99,谷外(城山）,S40、S41,12,2,簡二,134.75964,34.82941
唐端,671-0215,姫路市飾東町夕陽ヶ丘103,谷外(城山）,S41、S46,26,4,簡二,134.76027,34.82976
唐端,671-0215,姫路市飾東町夕陽ヶ丘75,谷外(城山）,S38,8,2,簡平,134.75998,34.83043
唐端,671-0215,姫路市飾東町夕陽ヶ丘107,谷外(城山）,S41,2,1,簡平,134.76068,34.83022
唐端,671-0215,姫路市飾東町夕陽ヶ丘93,谷外(城山）,S42,20,3,簡二,134.75876,34.82912
