﻿校区,公園名,種別,所在地,施設,X座標,Y座標
英賀保,矢倉公園,近隣,姫路市飾磨区矢倉町二丁目２３,トイレ,134.63758,34.80715
英賀保,付城公園,近隣,姫路市飾磨区付城二丁目１８０,トイレ,134.65074,34.81186
英賀保,英賀城跡公園,街区,姫路市飾磨区矢倉二丁目３５,トイレ,134.63909,34.80695
英賀保,富士見ヶ丘第一公園,街区,姫路市飾磨区富士見ヶ丘町１３－１,-,134.64276,34.8172
英賀保,富士見ヶ丘第二公園,街区,姫路市飾磨区富士見ヶ丘町９,-,134.64315,34.81579
英賀保,西浜第二公園,街区,姫路市飾磨区西浜町二丁目５６,トイレ,134.64455,34.79808
英賀保,清水公園,街区,姫路市飾磨区英賀清水町三丁目１,トイレ,134.64615,34.80691
英賀保,山崎公園（春日若倉）,街区,姫路市飾磨区鎌倉町１,トイレ,134.64115,34.80792
英賀保,今在家第三公園,街区,姫路市飾磨区今在家四丁目３１６－１,-,134.65172,34.80548
英賀保,西浜第一公園,街区,姫路市飾磨区西浜町一丁目５９,-,134.6463,34.79892
英賀保,英賀乙第一公園,街区,姫路市飾磨区英賀８４－５５,トイレ,134.6494,34.80215
英賀保,高町公園,街区,姫路市飾磨区高町二丁目４３５,トイレ,134.65319,34.81411
英賀保,すくいがわ公園,街区,姫路市飾磨区中浜町三丁目２３６,トイレ,134.65167,34.80893
英賀保,山崎第一公園,街区,姫路市飾磨区山崎台３４,-,134.63575,34.81255
英賀保,山崎第三公園,街区,姫路市飾磨区山崎台１０７－７,-,134.63575,34.811
英賀保,英賀緑地（３）,河川緑地,姫路市飾磨区英賀宮台地先［歌野橋～広栄橋］（左岸）,-,134.63899,34.80227
英賀保,英賀緑地（２）,河川緑地,姫路市飾磨区英賀宮台地先［京見橋～広栄橋］（左岸）,-,134.63776,34.80416
英賀保,英賀緑地（４）,河川緑地,姫路市飾磨区英賀西町三丁目地先［山陽電鉄～歌野橋］（左岸）,-,134.64121,34.80007
英賀保,英賀緑地（１）,河川緑地,姫路市飾磨区英賀西町二丁目７５番地先［京見橋～広栄橋］（左岸）,-,134.63914,34.80291
英賀保,西浜緑地,河川緑地,姫路市飾磨区西浜町二丁目地先,-,134.64292,34.79845
英賀保,山崎台緑地,河川緑地,姫路市飾磨区山崎,-,134.63522,34.81243
荒川,西庄公園,地区,姫路市西庄甲４９７,トイレ,134.65843,34.8325
荒川,西苫編公園,街区,姫路市苫編６４２－５４,-,134.64551,34.81674
荒川,中地天神公園,街区,姫路市中地南町１６７,トイレ,134.66764,34.81448
荒川,町坪中公園,街区,姫路市町坪２９－１,トイレ,134.65869,34.82222
荒川,玉手団地第一公園,街区,姫路市玉手一丁目２８８,トイレ,134.66162,34.81152
荒川,玉手北公園,街区,姫路市玉手三丁目７０２,トイレ,134.66254,34.81569
荒川,玉手西公園,街区,姫路市玉手四丁目１６７,-,134.6573,34.81471
荒川,玉手グラウンド公園,街区,姫路市玉手二丁目５５７,-,134.65913,34.81365
荒川,苫編公園,街区,姫路市苫編６８２－１７,トイレ,134.64966,34.81937
荒川,中地早瀬公園,街区,姫路市中地７０３,トイレ,134.66551,34.81879
荒川,中地東公園,街区,姫路市中地１４－１,-,134.67061,34.81838
荒川,四ツ池緑地,都市緑地,姫路市井ノ口,-,134.65641,34.82446
荒川,岡田北公園,街区,姫路市岡田２７９,トイレ,134.66594,34.82683
飾磨,飾磨中央公園,近隣,姫路市飾磨区細江５２０－９４,トイレ,134.66733,34.79747
飾磨,細江天神公園,街区,姫路市飾磨区細江６６２,トイレ,134.66615,34.79652
飾磨,小瀬公園,街区,姫路市飾磨区恵美酒３６７,トイレ,134.67564,34.80663
飾磨,中島公園,街区,姫路市飾磨区中島１０８１,トイレ,134.67806,34.79363
飾磨,中島南公園,街区,姫路市飾磨区中島３１３８,トイレ,134.68475,34.79463
飾磨,飾磨恵美酒公園,街区,姫路市飾磨区細江４４４,トイレ,134.66989,34.79777
飾磨,中部飾磨公園,街区,姫路市飾磨区都倉二丁目１４９,トイレ,134.67889,34.80462
飾磨,鳩岡公園,街区,姫路市飾磨区玉地一丁目１２５,-,134.67742,34.80019
飾磨,杉木公園,街区,姫路市飾磨区都倉一丁目１１１,トイレ,134.67944,34.80748
飾磨,北細江公園,街区,姫路市飾磨区細江２３３６,トイレ,134.66801,34.8058
飾磨,中島中公園,街区,姫路市飾磨区中島二丁目１０６,トイレ,134.68157,34.79465
飾磨,中島東公園,街区,姫路市飾磨区中島三丁目２１６,トイレ,134.68081,34.79205
飾磨,中垣内公園,街区,姫路市飾磨区阿成中垣内３３,トイレ,134.68756,34.79452
飾磨,中島北公園,街区,姫路市飾磨区中島一丁目６７８,トイレ,134.68444,34.79489
飾磨,浜手緑地中島地区,緩衝緑地,姫路市飾磨区中島２５０８－１,トイレ、駐車場,134.6792,34.78936
飾磨,浜手緑地細江西地区,緩衝緑地,姫路市飾磨区細江,トイレ,134.66189,34.7945
飾磨,浜手緑地細江東地区,緩衝緑地,姫路市飾磨区細江,トイレ,134.66279,34.79414
飾磨,浜手緑地中島東地区,緩衝緑地,姫路市飾磨区中島,トイレ、駐車場,134.67935,34.78942
飾磨,宮堀川緑道,緑道,姫路市飾磨区細江,-,134.66659,34.79651
飾磨,北細江第二公園,街区,姫路市飾磨区細江３８２－１,-,134.66536,34.80031
城乾,新在家公園,街区,姫路市新在家本町三丁目７０７－３４４,トイレ,134.68612,34.84909
城乾,北新在家北公園,街区,姫路市北新在家二丁目１－３１７,トイレ,134.68364,34.85589
