﻿投票所名称,よみ,住所,選挙人名簿登録者数,緯度,経度
高砂地区コミュニティセンター,たかさごちくこみゅにてぃせんたー,兵庫県高砂市高砂町北本町1110-1,1533,34.747218,134.802649
高砂小学校体育館,たかさごしょうがっこうたいいくかん,兵庫県高砂市高砂町大工町810-1,2933,34.744972,134.798862
ユーアイ帆っとセンター,ゆーあいほっとせんたー,兵庫県高砂市高砂町松波町440-35,2930,34.7521138,134.7969662
荒井小学校体育館,あらいしょうがっこうたいいくかん,兵庫県高砂市荒井町東本町10-1,3234,34.760786,134.796122
白兎愛育園,しろうさぎあいいくえん,兵庫県高砂市荒井町千鳥二丁目-23-12,1664,34.761851,134.790386
みどり丘こども園,みどりがおかこどもえん,兵庫県高砂市緑丘一丁目-1-14,4042,34.764568,134.800822
伊保小学校体育館,いほしょうがっこうたいいくかん,兵庫県高砂市伊保東一丁目-18-1,5345,34.768785,134.789475
美保里こども園,みほのさとこどもえん,兵庫県高砂市美保里13-1,2525,34.772205,134.806104
竜山中学校体育館,たつやまちゅうがっこうたいいくかん,兵庫県高砂市松陽三丁目-1,1692,34.7802153,134.7850422
伊保南小学校体育館,いほみなみしょうがっこうたいいくかん,兵庫県高砂市梅井二丁目-4-1,2801,34.771122,134.780821
伊保こども園,いほこどもえん,兵庫県高砂市梅井四丁目-3-6,2467,34.768019,134.780564
中筋公民館,なかすじこうみんかん,兵庫県高砂市中筋三丁目-5-24,1667,34.788322,134.779395
曽根小学校体育館,そねしょうがっこうたいいくかん,兵庫県高砂市曽根町2500,4374,34.776131,134.774639
東之町自治会館,ひがしのちょうじちかいかん,兵庫県高砂市曽根町728-1,2498,34.77953,134.777754
北之町北本町自治会館,きたのちょうきたほんまちじちかいかん,兵庫県高砂市曽根町942-4,2538,34.784772,134.773249
米田小学校体育館,よねだしょうがっこうたいいくかん,兵庫県高砂市米田町米田451,6552,34.777783,134.806946
米田団地第１集会所,よねだだんちだいいちしゅうかいじょ,兵庫県高砂市米田団地185-2,790,34.781217,134.806598
米田新公会堂,よねだしんこうかいどう,兵庫県高砂市米田町米田新202-4,1230,34.774363,134.812949
米田西小学校体育館,よねだにししょうがっこうたいいくかん,兵庫県高砂市米田町塩市17-1,4899,34.780936,134.803686
神爪公会堂,かづめこうかいどう,兵庫県高砂市神爪五丁目-13-6,2402,34.789925,134.805237
阿弥陀小学校体育館,あみだしょうがっこうたいいくかん,兵庫県高砂市阿弥陀町阿弥陀1153-1,2869,34.797092,134.781104
北山自治会館,きたやまじちかいかん,兵庫県高砂市阿弥陀町北山22-1,663,34.80213,134.790955
魚橋自治会館,うおはしじちかいかん,兵庫県高砂市阿弥陀町魚橋1688,920,34.791541,134.795705
魚橋南集会所,うおはしみなみしゅうかいじょ,兵庫県高砂市阿弥陀町魚橋1020-1,2175,34.791083,134.791737
中筋小学校体育館,なかすじしょうがっこうたいいくかん,兵庫県高砂市中筋一丁目-2-1,2692,34.789266,134.774322
地徳公会堂,ぢとくこうかいどう,兵庫県高砂市阿弥陀町地徳90,461,34.805283,134.776723
鹿島中学校体育館,かしまちゅうがっこうたいいくかん,兵庫県高砂市阿弥陀町阿弥陀1979-3,1448,34.794511,134.774278
北浜小学校体育館,きたはましょうがっこうたいいくかん,兵庫県高砂市北浜町北脇34-5,2773,34.785217,134.751829
牛谷会館,うしたにかいかん,兵庫県高砂市北浜町牛谷414-3,1366,34.792468,134.763553
計,,,,,
