施設名,所在地,X座標,Y座標
姫路市立坊勢中学校,姫路市家島町坊勢430番地1,134.5141634,34.65146245
姫路市立家島中学校,姫路市家島町宮1877番地2,134.5305507,34.66854911
姫路市立大的中学校,姫路市大塩町２２１３番地の２,134.7520605,34.77601705
姫路市立朝日中学校,姫路市網干区坂出１番地の１,134.590124,34.80405381
姫路市立網干中学校,姫路市網干区新在家１３２０番地の４,134.5911919,34.78535469
姫路市立大津中学校,姫路市大津区長松２２９番地,134.6030059,34.79965322
姫路市立広畑中学校,姫路市広畑区小松町三丁目８３番地,134.6215512,34.80236894
姫路市立飾磨中部中学校,姫路市飾磨区細江２０６番地,134.6704829,34.80330645
姫路市立飾磨西中学校,姫路市飾磨区構二丁目９３番地,134.6614148,34.80943464
姫路市立山陽中学校,姫路市延末１０３番地の１,134.6783695,34.8231625
姫路市立琴陵中学校,姫路市山畑新田５２５番地,134.6780382,34.83811867
姫路市立夢前中学校,姫路市広畑区才２２６番地の１,134.6298289,34.81588946
姫路市立飾磨東中学校,姫路市飾磨区三和町２６番地,134.6833956,34.79930403
姫路市立城乾中学校,姫路市南八代町６番１号,134.6860274,34.84252227
姫路市立灘中学校,姫路市白浜町神田一丁目３３番地,134.7062466,34.7919691
姫路市立花田中学校,姫路市花田町小川１２４６番地の１,134.7229215,34.8475481
姫路市立東光中学校,姫路市国府寺町８０番地,134.702711,34.83461139
姫路市立城山中学校,姫路市飾東町豊国１１６３番地の５,134.7465973,34.84785706
姫路市立東中学校,姫路市別所町別所３０番地の２,134.7523676,34.81511349
姫路市立林田中学校,姫路市林田町林田３３番地,134.5803384,34.90502218
姫路市立書写中学校,姫路市書写台二丁目３４番地,134.6467866,34.86875464
姫路市立高丘中学校,姫路市山吹一丁目４番１３号,134.6643541,34.85031798
姫路市立大白書中学校,姫路市飾西６５２番地,134.6455339,34.85867976
姫路市立安室中学校,姫路市田寺東二丁目６番１号,134.6720852,34.85563351
姫路市立増位中学校,姫路市増位新町二丁目４番地の１,134.7103845,34.85823374
姫路市立広嶺中学校,姫路市峰南町２番４３号,134.6955189,34.8599474
姫路市立神南中学校,姫路市船津町３９３７番地,134.7578788,34.90868535
姫路市立菅野中学校,姫路市夢前町護持29番地1,134.6389397,34.94114543
姫路市立鹿谷中学校,姫路市夢前町前之庄2860番地,134.682296,34.97212453
姫路市立置塩中学校,姫路市夢前町又坂50番地,134.6736527,34.92758452
姫路市立香寺中学校,姫路市香寺町岩部293,134.7367318,34.91933326
姫路市立安富中学校,姫路市安富町安志320番地1,134.5939014,34.99085884
姫路市立あかつき中学校,姫路市市之郷町二丁目34番地,134.70931,34.82647
