﻿場所,駐車場,敷地内通路（建物前）,主な外部出入口,トイレ,誘導案内,昇降設備,観客席,乳幼児コーナー,その他,説明,所在地,x座標,y座標
姫路市役所(本館・東館),"・駐車場あり
・車いす用駐車場あり","・平坦あり
・段差または階段あり
・スロープあり
・視覚障害者誘導用ブロックあり","・自動ドアあり
・開き戸あり
・引き戸なし","・洋式トイレあり
・おむつ交換台あり
・ベビーチェアーあり
・車いす対応トイレあり
・オストメイト対応トイレあり
・介護ベッドなし","・視覚障害者用誘導ブロックあり
・音声誘導
・音声案内あり
・点字案内板なし
・受付案内所またはコーナーあり","・エレベーターあり
・車いす対応エレベーターあり
・点字・音声付エレベーターあり","・車いす用傍聴スペースあり
・補聴設備あり","・授乳室あり
・プレイコーナー・託児室あり","・車いす貸出しあり
・ベビーカー貸出しあり
・AED設置あり","・車いす用駐車場は、本館地下の駐車場と来庁者駐車場(第１・第２)に設置しています。
・本館西側出入口、北側出入口、東側出入口への通路は平坦で、南側出入口への通路は段差とスロープがあります。
・東館出入口は段差があります。
・点字ブロックは、本館の西側と東側に設置しています。
・本館の出入口は全て自動ドアで、東館の出入口は全て開き戸です。
・車いす対応トイレは、本館(高層棟)の1・2・3・7・10階と東館２階に設置しており、オストメイト対応にもなっています。
・おむつ交換台は本館(高層棟)3・7・10階と(議会棟)1・2・4階および東館２階の車いす対応トイレ、本館(議会棟)１階の女性トイレに設置しています。
・ベビーチェアーは、本館(高層棟)地下１階～10階と(議会棟)１階～３階の女性トイレ、本館(議会棟)１階～３階の男性トイレ、本館(高層棟)3・7・10階と(議会棟)1・2・４階の車いす対応トイレ内に設置しています。
・屋内の点字ブロックは本館１階に設置しています。
・本館西側出入口と東側出入口に誘導鈴を設置しています。
・受付案内所は、本館１階に設けています。
・本館のエレベーターは、全て点字・音声付の車いす対応です。
・東館のエレベーターは、点字・音声付、車いす対応ではありません。
・議会傍聴席には、６台分の車いすスペースを設けています。
・補聴設備(磁気ループ)は、議会傍聴席の一部に設置しています。
・本館１階のキッズスペースに授乳室と託児室を設けています。
・車いす・ベビーカーは、本館東側出入口と南側出入口で貸し出しています。
・AEDは、本館１階のロビーと廊下に各１箇所設置しています。",姫路市安田四丁目１番地,134.68521,34.81548
姫路市役所(北別館),"・駐車場あり
・車いす用駐車場あり","・平坦あり
・段差または階段あり
・スロープあり
・視覚障害者誘導用ブロックあり","・自動ドアあり
・開き戸あり
・引き戸なし","・洋式トイレあり
・おむつ交換台なし
・ベビーチェアーなし
・車いす対応トイレあり
・オストメイト対応トイレなし
・介護ベッドなし","・視覚障害者用誘導ブロックあり
・音声誘導・音声案内あり
・点字案内板なし
・受付案内所またはコーナーなし","・エレベーターあり
・車いす対応エレベーターあり
・点字・音声付エレベーターあり","・車いす用傍聴スペースなし
・補聴設備なし","・授乳室なし
・プレイコーナー・託児室なし","・車いす貸出しあり
・ベビーカー貸出しなし
・AED設置あり","・車いす用駐車場は、南側駐車場に設置しています。
・北側出入口への通路は平坦で、南側出入口への通路は段差とスロープがあります。
・点字ブロックは、１階ロビーに設置しています。
・歩行誘導マットは４階ロビーに設置しています。
・北側出入口は開き戸で、南側出入口は自動ドアです。
・車いす対応トイレは、１階に設けています。
・南側出入口に誘導鈴を設置しています。
・２台のエレベーターのうち１台は、車いす対応で点字・音声付きです。
・車いすは、南側出入口で貸し出しています.
・AEDは、１階ロビーに設置しています。",姫路市安田四丁目１番地,134.68663,34.81611
防災センター・防災プラザ,"・駐車場あり
・車いす用駐車場あり","・平坦あり
・段差または階段なし
・スロープなし
・視覚障害者誘導用ブロックあり","・自動ドアあり
・開き戸なし
・引き戸なし","・洋式トイレあり
・おむつ交換台あり
・ベビーチェアーあり
・車いす対応トイレあり
・オストメイト対応トイレあり
・介護ベッドあり","・視覚障害者用誘導ブロックあり
・音声誘導・音声案内なし
・点字案内板あり
・受付案内所またはコーナーあり","・エレベーターあり
・車いす対応エレベーターあり
・点字・音声付エレベーターあり","・車いす用観覧スペースあり
・補聴設備なし","・授乳室なし
・プレイコーナー・託児室なし","・車いす貸出しあり
・ベビーカー貸出しあり
・AED設置あり","・駐車場は、当建物隣の市役所第２駐車場の情報を掲載しています。(専用の駐車場はありません。)
・車いす対応トイレは、１階と５階に設置しています。
・オストメイト対応トイレは、１階に設置しています。
・おむつ交換台は１階の車いす対応トイレ内に設置しています。
・介護ベッドは、５階の車いす対応トイレ内に設置しています。
・ベビーチェアーは、１階と５階のトイレ内に設置しています。
・受付案内は、１階の防災プラザ開館時のみ行っています。
・1階の防災プラザの３Dシアタールーム内に車いす用観覧スペースがありますが、固定金具等は設置されていません。
・車いすおよびベビーカーの貸出しは、１階の防災プラザ受付にて行っています。
・AEDは１階と５階に設置しています。",姫路市三左衛門堀西の町３番地,134.68707,34.81566
安富事務所,"・駐車場あり
・車いす用駐車場あり","・平坦あり
・段差または階段あり
・スロープあり
・視覚障害者誘導用ブロックなし","・自動ドアあり
・開き戸あり
・引き戸なし","・洋式トイレあり
・おむつ交換台なし
・ベビーチェアーあり
・車いす対応トイレあり
・オストメイト対応トイレあり
・介護ベッドなし","・視覚障害者用誘導ブロックなし
・音声誘導・音声案内なし
・点字案内板なし
・受付案内所またはコーナーなし","・エレベーターあり
・車いす対応エレベーターあり
・点字・音声付エレベーターあり",-,"・授乳室あり
・プレイコーナー・託児室あり
（土・日・月曜日及び祝日休館）","・車いす（１台）貸出しあり
・ベビーカー（１台）貸出しあり
・AED設置あり","・西側出入口への通路は平坦で、中央出入口への通路は段差とスロープがあります。
・西側と中央の出入口は自動ドアです。
・車いす対応トイレは、１階に設置しており、オストメイト対応にもなっています。
・西側エレベーターは、点字・音声付の車いす対応エレベーターです。
・乳幼児コーナーは、1階わくわく広場やすとみ（土・日・月曜日及び祝日休館）に設置しています。
・車いす・ベビーカーの貸出しは、１階の受付で行っています。
・AEDは、１階に設置しています。",姫路市安富町安志１１５１番地,134.59571,34.98578
夢前事務所,"・駐車場あり
・車いす対応駐車区画あり","・平坦なし
・段差または階段あり
・スロープあり
・視覚障害者誘導用ブロックあり","・自動ドアあり
・開き戸あり
・引き戸なし","・洋式トイレあり
・おむつ交換台あり
・ベビーチェアーあり
・車いす対応トイレあり
・オストメイト対応トイレあり
・介護ベッドなし","・視覚障害者用誘導ブロックなし
・音声誘導・音声案内なし
・点字案内板あり
・受付案内所またはコーナーなし","・エレベーターあり
・車いす対応エレベーターあり
・点字・音声付エレベーターあり","・車いす用観覧スペースなし
・補聴設備なし","・授乳室なし
・プレイコーナー・託児室なし","・車いす貸出しあり
・ベビーカー貸出しなし
・AED設置あり","・北側出入口、南側出入口への通路は、段差とスロープがあります。
・南側出入口は自動ドアで、北側出入口は開き戸です。
・車いす対応トイレは、１階に設置しており、オストメイト対応にもなっています。
・おむつ交換台・ベビーチェアーは、車いす対応トイレ内に設置しています。
・車いすの貸出しは、１階の受付で行っています。
・AEDは、１階に設置しています。",姫路市夢前町前之庄２１６０番地,134.68549,34.9723
香寺事務所,"・駐車場あり
・車いす用駐車場あり","・平坦なし
・段差または階段あり
・スロープあり
・視覚障害者誘導用ブロックあり","・自動ドアあり
・開き戸あり
・引き戸なし","・洋式トイレあり
・おむつ交換台あり
・ベビーチェアーなし
・車いす対応トイレあり
・オストメイト対応トイレあり
・介護ベッドなし","・視覚障害者用誘導ブロックあり
・音声誘導・音声案内なし
・点字案内板あり
・受付案内所またはコーナーなし","・エレベーターあり
・車いす対応エレベーターあり
・点字・音声付エレベーターあり","・車いす用観覧スペースなし
・補聴設備なし","・授乳室なし
・プレイコーナー・託児室なし","・車いす貸出しあり
・ベビーカー貸出しなし
・AED設置あり","・北側出入口は自動ドアで、東側出入口は開き戸です。
・車いす対応トイレは、１階に設置しており、オストメイト対応にもなっています。
・車いすの貸出しは、１階の窓口にて受付を行っています。",姫路市香寺町中屋１４番地,134.73793,34.91047
家島事務所,"・駐車場あり
・車いす用駐車場あり","・平坦なし
・段差または階段あり
・スロープあり
・視覚障害者誘導用ブロックあり","・自動ドアあり
・開き戸なし
・引き戸なし","・洋式トイレあり
・おむつ交換台あり
・ベビーチェアーあり
・車いす対応トイレあり
・オストメイト対応トイレあり
・介護ベッドなし","・視覚障害者用誘導ブロックあり　・音声誘導・音声案内なし　
・点字案内板あり
・受付案内所またはコーナーなし","・エレベーターあり
・車いす対応エレベーターあり
・点字・音声付エレベーターあり","・車いす用観覧スペースなし
・補聴設備なし","・授乳室なし
・プレイコーナー・託児室なし","・車いす貸出しあり
・ベビーカー貸出しなし
・AED設置あり","・１階の車いす対応トイレは、オストメイト対応にもなっています。
・建物内の視覚障害者誘導用点字ブロックは、１階の通路部分に設置しています。
・点字案内板は、１階エレベーター前に設置しています。
・車いすの貸出しは１階の窓口にて受付を行っています。
・AEDは１階に設置しています。",姫路市家島町真浦２１３７番地１,134.53205,34.67554
中央支所(姫路市東消防署１階),"・駐車場あり
・車いす用駐車場あり","・平坦なし
・段差または階段あり
・スロープあり
・視覚障害者誘導用ブロックあり","・自動ドアあり
・開き戸なし
・引き戸なし","・洋式トイレあり
・おむつ交換台なし
・ベビーチェアーなし
・車いす対応トイレあり
・オストメイト対応トイレなし
・介護ベッドなし","・視覚障害者用誘導ブロックなし
・音声誘導・音声案内なし
・点字案内板なし
・受付案内所またはコーナーなし","・エレベーターなし
・車いす対応エレベーターなし
・点字・音声付エレベーターなし","・車いす用観覧スペースなし
・補聴設備なし","・授乳室なし
・プレイコーナー・託児室なし
・ベビーベッドあり","・車いす貸出しあり
・ベビーカー貸出しなし
・AED設置あり","・当支所は、姫路東消防署１階にあります。
・車いすの貸出しは、窓口にて受付を行っています。",姫路市本町６８番地６８,134.6986,34.84122
網干支所,"・駐車場あり
・車いす用駐車場あり","・平坦あり
・段差または階段あり
・スロープなし
・視覚障害者誘導用ブロックあり","・自動ドアあり
・開き戸あり
・引き戸なし","・洋式トイレあり(女性トイレのみ）
・おむつ交換台なし
・ベビーチェアーなし
・車いす対応トイレなし
・オストメイト対応トイレなし
・介護ベッドなし","・視覚障害者用誘導ブロックあり
・音声誘導・音声案内なし
・点字案内板なし
・受付案内所またはコーナーなし","・エレベーターなし
・車いす対応エレベーターなし
・点字・音声付エレベーターなし","・車いす用観覧スペースなし
・補聴設備なし","・授乳室なし
・プレイコーナー・託児室なし
・ベビーベッドあり","・車いす貸出しあり
・ベビーカー貸出しなし
・AED設置あり","・東側出入口への通路は平坦で、北側出入口への通路には段差があります。
・東側出入口は自動ドアで、北側出入口は開き戸になっています。
・車いすの貸出しは、窓口にて受付を行っています。",姫路市網干区垣内中町１２０番地,134.5889,34.78916
広畑支所(広畑市民センター１階),"・駐車場あり
・車いす用駐車場あり","・平坦あり
・段差または階段なし
・スロープあり
・視覚障害者誘導用ブロックあり","・自動ドアあり
・開き戸なし
・引き戸なし","・洋式トイレあり
・おむつ交換台あり
・ベビーチェアーあり
・車いす対応トイレあり
・オストメイト対応トイレあり
・介護ベッドなし","・視覚障害者用誘導ブロックあり
・音声誘導・音声案内なし
・点字案内板なし
・受付案内所またはコーナーあり","・エレベータ-あり
・車いす対応エレベーターあり
・点字・音声付エレベーターあり","・車いす用観覧スペースなし
・補聴設備なし","・授乳室なし
・プレイコーナー・託児室なし","・車いす貸出しあり
・ベビーカー貸出しなし
・AED設置あり","・当支所は、広畑市民センター１階にあります。
・支所出入口は自動ドアになっています。
・トイレは、広畑市民センター１階のトイレの情報を掲載しています。
・建物内の視覚障害者誘導用点字ブロックおよび受付案内所は、広畑市民センター１階の情報を掲載しています。
・エレベーターは、広畑市民センターの情報を掲載しています。(当支所は１階にある為、使用することはありません。)
・車いすの貸出しおよびAEDの設置は、広畑市民センターでも行っています。",姫路市広畑区正門通一丁目７番地３,134.62874,34.80502
