﻿区分,番号,種類,名称,数量,指定年月日（下段は追加指定）,所有者（管理者）,所在地,時代,X座標,Y座標
国指定文化財,1,重要文化財(建造物),姫路城(国宝を除く),74棟,昭和6年12月14日,文部科学省(姫路市),姫路市本町68,桃山,134.6939,34.83945
国指定文化財,2,重要文化財(建造物),円教寺大講堂,1棟,大正2年4月14日,円教寺,姫路市書写2968,室町,134.66107,34.8922
国指定文化財,3,重要文化財(建造物),円教寺鐘楼,1棟,大正2年4月14日,円教寺,姫路市書写2968,室町,134.66107,34.8922
国指定文化財,4,重要文化財(建造物),円教寺金剛堂,1棟,大正2年4月14日,円教寺,姫路市書写2968,室町,134.66107,34.8922
国指定文化財,5,重要文化財(建造物),広峯神社宝篋印塔,1基,昭和28年8月29日,広峯神社,姫路市広嶺山52,室町,134.69725,34.87427
国指定文化財,6,重要文化財(建造物),円教寺食堂,1棟,昭和30年6月22日,円教寺,姫路市書写2968,室町,134.66107,34.8922
国指定文化財,7,重要文化財(建造物),円教寺常行堂,1棟,昭和30年6月22日,円教寺,姫路市書写2968,室町,134.66107,34.8922
国指定文化財,8,重要文化財(建造物),円教寺奥之院　開山堂,4棟,昭和30年6月22日　平成26年1月27日,円教寺,姫路市書写2968,室町から江戸,134.66107,34.8922
国指定文化財,9,重要文化財(建造物),寿量院,2棟,昭和31年6月28日　平成26年1月27日,円教寺,姫路市書写2968,江戸,134.66107,34.8922
国指定文化財,10,重要文化財(建造物),十妙院,2棟,平成26年1月27日,円教寺,姫路市書写2968,江戸,134.66107,34.8922
国指定文化財,11,重要文化財(建造物),広峯神社本殿,1棟,昭和35年6月9日,広峯神社,姫路市広嶺山52,室町,134.69725,34.87427
国指定文化財,12,重要文化財(建造物),広峯神社拝殿,1棟,昭和35年6月9日,広峯神社,姫路市広嶺山52,江戸,134.69725,34.87427
国指定文化財,13,重要文化財(建造物),弥勒寺本堂,1棟,大正12年3月28日,弥勒寺,姫路市夢前町寺1051,室町,134.66237,34.9361
国指定文化財,14,重要文化財(建造物),古井家住宅,1棟,昭和42年6月15日,姫路市,姫路市安富町皆河233-1,室町,134.59834,35.03484
国指定文化財,15,重要文化財(建造物),随願寺,5棟,平成21年6月30日,随願寺,姫路市白国5 ,江戸,134.71275,34.87213
国指定文化財,16,重要文化財(美術工芸品　絵画）,絹本著色釈迦三尊像,3幅,大正6年4月5日,大覚寺,姫路市網干区興浜151,鎌倉,134.58597,34.77877
国指定文化財,17,重要文化財(美術工芸品　絵画),絹本著色十六羅漢像,16幅,大正6年4月5日,大覚寺,姫路市網干区興浜151,鎌倉,134.58597,34.77877
国指定文化財,18,重要文化財(美術工芸品　絵画),絹本著色迦諾伐蹉尊者像　絹本著色注荼半託迦尊者像,1幅　1幅,大正6年4月5日,光久寺(京都国立博物館),姫路市安富町安志481,南北朝,134.59197,34.9905
国指定文化財,19,重要文化財(美術工芸品　絵画),紙本著色北野天神縁起,3巻,昭和34年12月18日,津田天満神社(奈良国立博物館),姫路市飾磨区構912,鎌倉,134.65851,34.79918
国指定文化財,20,重要文化財(美術工芸品　絵画),絹本著色仏涅槃図,1幅,平成9年6月30日,兵庫県立歴史博物館,姫路市本町68,鎌倉,134.6969,34.84124
国指定文化財,21,重要文化財(美術工芸品　彫刻),木造毘沙門天立像,1躯,明治34年8月2日,随願寺,姫路市白国5,平安,134.71274,34.87212
国指定文化財,22,重要文化財(美術工芸品　彫刻),木造毘沙門天立像,1躯,大正12年3月28日,岩屋寺,姫路市豊富町神谷3031,平安,134.77209,34.87619
国指定文化財,23,重要文化財(美術工芸品　彫刻),木造釈迦如来及両脇侍像,3躯,大正12年3月28日,円教寺,姫路市書写2968,平安,134.66107,34.8922
国指定文化財,24,重要文化財(美術工芸品　彫刻),木造四天王立像,4躯,大正12年3月28日,円教寺,姫路市書写2968,平安,134.66107,34.8922
国指定文化財,25,重要文化財(美術工芸品　彫刻),木造不動明王立像,1躯,大正5年5月24日,光久寺,姫路市安富町安志481,平安,134.59197,34.99044
