﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,大分類,中分類,種類分別,地区,所管部室課,用途地域,設置年月日,設置年月日_年(西暦),設置年月日_月,設置年月日_日,敷地面積_(平方メートル),延床面積_(平方メートル),運営形態,取得価格(円),防災拠点指定,再生エネルギー,収入_使用料・手数料等(円),収入_事業収入(円),収入_その他(円),収入合計(円),収支(円),対前年度増加率(％),利用料金収入(円),対前年度比(％)_利用料金収入(円),支出_維持管理経費_光熱水費(円),支出_維持管理経費_委託料(円),支出_維持管理経費_使用料・賃借料(円),支出_維持管理経費_修繕料(円),支出_維持管理経費_人件費(円),支出_維持管理経費_その他(円),支出_指定管理料(円),支出_資本的経費_公有財産購入費(円),支出_資本的経費_工事費(円),支出合計(円),支出合計(資本的経費除く)(円),年間開館日数(日),利用者数(人),対前年度比(％)_利用者数(人),施設稼働率(％),対前年度比(％)_施設稼働率(％),利用者１人当たりのコスト(円),市民一人当たりのコスト(円),床面積一人当たりのコスト(円),１日当たりのコスト(円)
282162,101110,兵庫県,高砂市,高砂地区コミュニティセンター,タカサゴチクコミュニティセンター,,1309a,兵庫県高砂市高砂町北本町1110-1,,34.44500424,134.4809403,079-443-7088,,,高砂地区コミュニティセンター運営協議会,月火水木金土,10:00,21:00,原則、日曜日・年末年始は休み,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,,,市民文化系施設,集会施設,コミュニティセンター,高砂,健康文化部くらしと文化室市民活動推進課,商業地域,平成12年4月,2000,4,,1012.43,678.4,協議会運営,"183,380,001",指定避難施設,無,"1,920",0,0,"1,920","-2,450,424",5,,,0,"937,440",0,"14,904",0,"1,500,000",0,0,0,"2,452,344","2,452,344",308,"21,612",89,32,,113,26,"3,615","7,962"
282162,101210,兵庫県,高砂市,西畑1丁目集会所,ニシハタイッチョウメシュウカイショ,,1309a,兵庫県高砂市西畑2-1-15,,34.4454072,134.4750297,,,,,,,,,,スロープ,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,第1種中高層住居専用地域,29327,1980,4,16,200,100.78,無償貸付(自治会),"9,450,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101215,兵庫県,高砂市,西畑2丁目集会所,ニシハタニチョウメシュウカイショ,,1309a,兵庫県高砂市西畑2-4-16,,34.44520703,134.4745798,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,第2種低層住居専用地域,29327,1980,4,16,263.35,103.51,無償貸付(自治会),"9,280,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101220,兵庫県,高砂市,西畑3丁目集会所,ニシハタサンチョウメシュウカイショ,,1309a,兵庫県高砂市西畑3-8-32,,34.44528756,134.4738072,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,第2種低層住居専用地域,29327,1980,4,16,263.36,103.51,無償貸付(自治会),"9,280,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101225,兵庫県,高砂市,西畑共同自治会館,ニシハタキョウドウジチカイカン,,1309a,兵庫県高砂市西畑4-16-6,,34.45000972,134.4732636,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,高砂,財務部財務室契約管財課,工業地域,30670,1983,12,20,497.81,198.68,無償貸付(自治会),"21,270,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101230,兵庫県,高砂市,紙町労金集会所,カミマチロウキンシュウカイショ,,1309a,兵庫県高砂市荒井町紙町22-12,,34.4531824,134.4755244,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,荒井,財務部財務室契約管財課,第1種中高層住居専用地域,28861,1979,1,6,204.42,78.96,無償貸付(自治会),"7,390,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101235,兵庫県,高砂市,小松原団地自治会集会所,コマツバラダンチジチカイシュウカイショ,,1309a,兵庫県高砂市荒井町小松原5-8-41,,34.46018552,134.4816909,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,荒井,財務部財務室契約管財課,第1種中高層住居専用地域,31136,1985,3,30,242.15,123.26,無償貸付(自治会),"12,150,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101240,兵庫県,高砂市,竜山集会所,タツヤマシュウカイショ,,1309a,兵庫県高砂市竜山1-7,,34.46391764,134.47357,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,伊保,財務部財務室契約管財課,第1種中高層住居専用地域,27453,1975,2,28,164.88,74.53,無償貸付(自治会),"4,950,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101245,兵庫県,高砂市,中筋市住集会所,ナカスジシジュウシュウカイショ,,1309a,兵庫県高砂市中筋５丁目５－１,,34.782644,134.787336,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,中筋,財務部財務室契約管財課,第２種低層住居専用地域,27119,1974,3,31,,75.35,無償貸付(自治会),"3,660,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101250,兵庫県,高砂市,三ノ島集会所,サンノシマシュウカイショ,,1309a,兵庫県高砂市伊保崎1-20-4,,34.46205824,134.4655758,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,伊保,財務部財務室契約管財課,第1種中高層住居専用地域,27373,1974,12,10,148.87,75.35,無償貸付(自治会),"4,880,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101255,兵庫県,高砂市,魚橋北集会所,ウオハシキタシュウカイショ,,1309a,兵庫県高砂市阿弥陀町魚橋207-11,,34.47343464,134.4811621,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,阿弥陀,財務部財務室契約管財課,第1種中高層住居専用地域,30848,1984,6,15,200,100,無償貸付(自治会),"12,340,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101260,兵庫県,高砂市,北山集会所,キタヤマシュウカイショ,,1309a,兵庫県高砂市阿弥陀町北山21-2,,34.4807672,134.472741,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,阿弥陀,財務部財務室契約管財課,なし（調整区域）,24562,1967,3,31,215.43,137.46,無償貸付(自治会),"2,242,450",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101265,兵庫県,高砂市,北山市住集会所,キタヤマシジュウシュウカイショ,,1309a,兵庫県高砂市阿弥陀町北山45-1,,34.48040209,134.4736471,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,阿弥陀,財務部財務室契約管財課,なし（調整区域）,25627,1970,2,28,264.24,100.64,無償貸付(自治会),"2,500,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101270,兵庫県,高砂市,時光寺町集会所,ジコウジチョウシュウカイショ,,1309a,兵庫県高砂市時光寺町25-10,,34.47292995,134.4630292,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,中筋,財務部財務室契約管財課,第1種低層住居専用地域,25624,1970,2,25,259.81,100.64,無償貸付(自治会),"8,250,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101275,兵庫県,高砂市,牛谷団地集会所,ウシタニダンチシュウカイショ,,1309a,兵庫県高砂市北浜町牛谷718-25,,34.47396492,134.4531709,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,北浜,財務部財務室契約管財課,第1種低層住居専用地域,27375,1974,12,12,949.21,75.35,無償貸付(自治会),"4,840,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,101280,兵庫県,高砂市,荒井町新浜自治会集会所,アライチョウシンハマジチカイシュウカイショ,,1309a,兵庫県高砂市荒井町新浜2-2758-31,,34.45193032,134.4745046,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,荒井,財務部財務室契約管財課,第1種住居地域,39316,2007,8,22,200.17,113.44,無償貸付(自治会),"12,070,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,102210,兵庫県,高砂市,文化会館,ブンカカイカン,,1016a,兵庫県高砂市高砂町朝日町1-2-1,,34.45180612,134.4816974,,,,,,9:00,22:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺,http://www.takasago-klp.com/shisetsu_bunka.html,,市民文化系施設,文化施設,文化会館,高砂,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,昭和44年6月,1969,6,,7958.56,4666.32,指定管理,"376,809,553",指定避難施設,無,"46,980",0,0,"46,980","-39,966,308",-4,"12,426,598",89,0,0,"66,288",0,0,0,"39,947,000",0,0,"40,013,288","40,013,288",358,"66,961",78,38,81,598,429,"8,575","111,769"
282162,151110,兵庫県,高砂市,高砂公民館,タカサゴコウミンカン,,1307a,兵庫県高砂市高砂町横町1099-1,,34.44473151,134.4807744,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,高砂,教育部教育推進室中央公民館,商業地域,昭和37年4月,1962,4,,860.56,991.77,直営,"181,400,000",指定避難施設,無,"425,757","9,360","21,768","456,885","-7,407,116",8,,,"1,644,188","2,326,776","46,945","451,116","3,027,835","367,141",0,0,0,"7,864,001","7,864,001",315,"11,118",94,16,88,707,84,"7,929","24,965"
282162,151120,兵庫県,高砂市,荒井公民館,アライコウミンカン,,1307a,兵庫県高砂市荒井町扇町2-24,,34.45352188,134.4743307,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,荒井,教育部教育推進室中央公民館,第1種中高層住居専用地域 他,昭和37年4月,1962,4,,1655.89,881.8,直営,"226,735,800",指定避難施設,無,"828,607","66,910","22,575","918,092","-7,590,784",2,,,"1,520,254","2,696,464","46,945","822,420","3,027,835","394,958",0,0,0,"8,508,876","8,508,876",315,"20,350",97,32,98,418,91,"9,649","27,012"
282162,151130,兵庫県,高砂市,中央公民館兼伊保公民館,チュウオウコウミンカンケンイホコウミンカン,,1307a,兵庫県高砂市伊保東1-18-6,,34.46066574,134.4726518,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,,,社会教育系施設,公民館,公民館,伊保,教育部教育推進室中央公民館,第2種中高層住居専用地域,昭和37年4月,1962,4,,2917.34,2358.76,直営,"608,201,001",指定避難施設,無,"1,405,701","60,324","26,314","1,492,339","-17,580,921",-3,,,"5,126,745","3,286,784","46,945","1,584,100","6,055,671","2,973,015",0,0,0,"19,073,260","19,073,260",315,"39,929",105,27,100,478,205,"8,086","60,550"
282162,151140,兵庫県,高砂市,中筋公民館,ナカスジコウミンカン,,1307a,兵庫県高砂市中筋3-5-24,,34.47179952,134.4645919,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,中筋,教育部教育推進室中央公民館,なし（調整区域）,昭和37年4月,1962,4,,1152,606,直営,"127,896,000",指定避難施設,無,"715,857","19,310","21,250","756,417","-7,404,616",14,,,"1,859,254","2,392,589","46,945","487,577","3,027,835","346,833",0,0,0,"8,161,033","8,161,033",315,"13,840",85,38,95,590,88,"13,467","25,908"
