年齢,計,男,女
0歳,"3,650","1,893","1,757"
1歳,"3,900","1,967","1,933"
2歳,"4,028","2,001","2,027"
3歳,"4,135","2,135","2,000"
4歳,"4,312","2,215","2,097"
5歳,"4,390","2,262","2,128"
6歳,"4,506","2,327","2,179"
7歳,"4,733","2,393","2,340"
8歳,"4,594","2,354","2,240"
9歳,"4,871","2,505","2,366"
10歳,"4,922","2,549","2,373"
11歳,"4,988","2,603","2,385"
12歳,"4,938","2,590","2,348"
13歳,"5,101","2,589","2,512"
14歳,"5,057","2,597","2,460"
15歳,"5,033","2,587","2,446"
16歳,"5,087","2,602","2,485"
17歳,"5,088","2,570","2,518"
18歳,"5,164","2,581","2,583"
19歳,"5,404","2,795","2,609"
20歳,"5,693","2,950","2,743"
21歳,"5,780","2,967","2,813"
22歳,"5,735","3,061","2,674"
23歳,"5,758","3,015","2,743"
24歳,"5,668","3,025","2,643"
25歳,"5,571","2,927","2,644"
26歳,"5,505","2,830","2,675"
27歳,"5,449","2,915","2,534"
28歳,"5,398","2,866","2,532"
29歳,"5,341","2,802","2,539"
30歳,"5,233","2,712","2,521"
31歳,"5,355","2,752","2,603"
32歳,"5,362","2,803","2,559"
33歳,"5,586","2,921","2,665"
34歳,"5,556","2,845","2,711"
35歳,"5,816","2,970","2,846"
36歳,"5,938","3,047","2,891"
37歳,"5,951","3,006","2,945"
38歳,"6,157","3,175","2,982"
39歳,"6,304","3,168","3,136"
40歳,"6,426","3,250","3,176"
41歳,"6,194","3,172","3,022"
42歳,"6,674","3,378","3,296"
43歳,"6,742","3,332","3,410"
44歳,"7,135","3,664","3,471"
45歳,"7,468","3,742","3,726"
46歳,"7,783","3,869","3,914"
47歳,"8,467","4,231","4,236"
48歳,"8,862","4,355","4,507"
49歳,"9,102","4,618","4,484"
50歳,"8,705","4,366","4,339"
51歳,"8,301","4,104","4,197"
52歳,"7,954","3,948","4,006"
53歳,"7,892","3,908","3,984"
54歳,"7,494","3,620","3,874"
55歳,"6,966","3,509","3,457"
56歳,"6,368","3,112","3,256"
57歳,"7,114","3,463","3,651"
58歳,"6,700","3,207","3,493"
59歳,"6,544","3,208","3,336"
60歳,"6,469","3,141","3,328"
61歳,"5,856","2,888","2,968"
62歳,"5,826","2,909","2,917"
63歳,"6,168","2,918","3,250"
64歳,"5,744","2,815","2,929"
65歳,"5,639","2,762","2,877"
66歳,"5,947","2,931","3,016"
67歳,"5,974","2,923","3,051"
68歳,"5,968","2,870","3,098"
69歳,"6,293","3,029","3,264"
70歳,"6,565","3,054","3,511"
71歳,"7,289","3,424","3,865"
72歳,"7,502","3,498","4,004"
73歳,"8,437","3,815","4,622"
74歳,"8,612","3,959","4,653"
75歳,"7,205","3,190","4,015"
76歳,"4,430","1,960","2,470"
77歳,"5,350","2,235","3,115"
78歳,"6,177","2,686","3,491"
79歳,"5,625","2,366","3,259"
80歳,"5,940","2,540","3,400"
81歳,"5,431","2,269","3,162"
82歳,"4,384","1,818","2,566"
83歳,"3,583","1,423","2,160"
84歳,"3,805","1,502","2,303"
85歳,"3,675","1,376","2,299"
86歳,"3,587","1,338","2,249"
87歳,"2,866","1,040","1,826"
88歳,"2,397",754,"1,643"
89歳,"2,360",734,"1,626"
90歳,"1,846",539,"1,307"
91歳,"1,674",456,"1,218"
92歳,"1,239",329,910
93歳,"1,056",268,788
94歳,813,201,612
95歳,624,138,486
96歳,494,92,402
97歳,325,60,265
98歳,260,42,218
99歳,162,26,136
100歳,125,8,117
101歳,79,5,74
102歳,48,3,45
103歳,25,3,22
104歳,8,2,6
105歳以上,16,1,15
