年齢,男,女,死亡数計
0歳,3,3,6
1,0,1,1
2,0,0,0
3,0,0,0
4,1,1,2
5,0,0,0
6,0,0,0
7,0,0,0
8,0,0,0
9,0,0,0
10,0,0,0
11,0,0,0
12,0,0,0
13,1,0,1
14,0,0,0
15,1,0,1
16,1,1,2
17,0,0,0
18,0,0,0
19,2,2,4
20,3,0,3
21,2,0,2
22,0,1,1
23,2,0,2
24,2,0,2
25,1,0,1
26,0,0,0
27,3,0,3
28,2,2,4
29,1,0,1
30,1,0,1
31,1,0,1
32,3,2,5
33,4,1,5
34,1,3,4
35,3,1,4
36,1,1,2
37,2,2,4
38,4,1,5
39,5,1,6
40,9,0,9
41,0,3,3
42,3,1,4
43,6,4,10
44,3,5,8
45,8,3,11
46,7,6,13
47,10,3,13
48,4,6,10
49,9,12,21
50,17,8,25
51,11,2,13
52,19,7,26
53,10,9,19
54,19,2,21
55,11,7,18
56,13,5,18
57,13,13,26
58,14,5,19
59,15,12,27
60,23,8,31
61,13,11,24
62,29,12,41
63,27,14,41
64,23,10,33
65,38,9,47
66,30,18,48
67,37,16,53
68,37,26,63
69,67,22,89
70,59,22,81
71,81,38,119
72,68,33,101
73,116,53,169
74,101,48,149
75,91,56,147
76,79,42,121
77,93,54,147
78,112,60,172
79,97,66,163
80,139,82,221
81,129,71,200
82,107,96,203
83,95,78,173
84,114,99,213
85,124,103,227
86,122,123,245
87,114,131,245
88,106,116,222
89,109,140,249
90,106,153,259
91,93,167,260
92,64,129,193
93,58,140,198
94,38,119,157
95,37,113,150
96,30,112,142
97,23,85,108
98,19,84,103
99,9,52,61
100,6,56,62
101,8,27,35
102,1,15,16
103,4,8,12
104,1,5,6
105,0,2,2
106,0,5,5
107,0,1,1
108,0,0,0
109,0,0,0
110歳以上,0,1,1
