﻿交番名,所在地,x座標,y座標
姫路警察署姫路駅前交番,姫路市西駅前町７５－２,134.6901,34.82806
姫路警察署大手前交番,姫路市本町６８,134.69516,34.83397
姫路警察署姫路駅南交番,姫路市北条２５２－１７,134.69501,34.82369
姫路警察署城南交番,姫路市十二所前町２８,134.68833,34.83044
姫路警察署神田交番,姫路市神田町３丁目１－２,134.67892,34.83133
姫路警察署岡町交番,姫路市岡町６０－４,134.68529,34.84068
姫路警察署飾西交番,姫路市飾西３４１,134.64273,34.86326
姫路警察署書写交番,姫路市書写台１丁目６２－２,134.64926,34.87209
姫路警察署田寺交番,姫路市田寺１丁目６－３８,134.66913,34.85438
姫路警察署八代交番,姫路市八代宮前町１９－２７,134.69202,34.85194
姫路警察署野里交番,姫路市広峰２丁目７－７７,134.70087,34.85522
姫路警察署野里駅前交番,姫路市増位新町１丁目４,134.71051,34.8558
姫路警察署仁豊野交番,姫路市仁豊野３１０,134.72971,34.88534
姫路警察署京口交番,姫路市国府寺町７９－２,134.70309,34.83417
姫路警察署天神前交番,姫路市大善町６－４,134.70826,34.82947
姫路警察署花田交番,姫路市花田町加納原田２８５－２,134.7209,34.8289
姫路警察署林田交番,姫路市林田町林谷５６６－４,134.58539,34.90421
姫路警察署豊国交番,姫路市飾東町豊国５９２－２,134.74341,34.84355
姫路警察署豊富交番,姫路市豊富町豊富２６５５－６,134.73918,34.89005
姫路警察署香寺交番,姫路市香寺町岩部４８７－５,134.74117,34.91773
姫路警察署西脇駐在所,姫路市西脇５２１－７,134.60259,34.86355
姫路警察署伊勢駐在所,姫路市林田町上伊勢９４２－１,134.60779,34.90488
姫路警察署置本駐在所,姫路市夢前町置本４０６－１０,134.66838,34.90404
姫路警察署杉之内駐在所,姫路市夢前町杉之内３７８－２,134.68241,34.95305
姫路警察署前之庄駐在所,姫路市夢前町前之庄１２６３－１,134.68654,34.96561
姫路警察署山之内駐在所,姫路市夢前町山之内乙１－５,134.66996,35.0277
姫路警察署莇野駐在所,姫路市夢前町莇野３２６－２０,134.6315,34.97712
姫路警察署塚本駐在所,姫路市夢前町菅生澗１５１９－１,134.63962,34.93125
姫路警察署菅生駐在所,姫路市夢前町寺８－２,134.64421,34.91466
姫路警察署八重畑駐在所,姫路市飾東町八重畑１０３２－２,134.77522,34.8571
姫路警察署御蔭駐在所,姫路市豊富町御蔭１８３－２,134.7429,34.8785
姫路警察署山田駐在所,姫路市山田町西山田６２７－１,134.77219,34.90872
姫路警察署船津駐在所,姫路市船津町１３４８－１,134.75459,34.92114
姫路警察署末広駐在所,姫路市安富町末広５７８－４,134.60284,35.0182
姫路警察署安志駐在所,姫路市安富町安志９２０－１,134.59129,34.98655
姫路警察署狭戸駐在所,姫路市安富町狭戸２２７－２,134.58333,34.95569
飾磨警察署大塩交番,姫路市大塩町汐咲１丁目３５,134.75722,34.77922
飾磨警察署別所交番,姫路市別所町別所１５９１－１,134.75452,34.80695
飾磨警察署的形駐在所,姫路市的形町的形１３５６－７,134.73939,34.77773
飾磨警察署御国野交番,姫路市御国野町国分寺１４５－１,134.73158,34.82294
飾磨警察署八木駐在所,姫路市八家１２７２－５４,134.72163,34.78253
飾磨警察署東山交番,姫路市東山３５７－１３,134.72185,34.79145
飾磨警察署白浜交番,姫路市白浜町甲４０２－１０,134.70558,34.78255
飾磨警察署妻鹿交番,姫路市飾磨区妻鹿７９１－５,134.69492,34.78685
飾磨警察署飾磨東交番,姫路市飾磨区阿成渡場２０４,134.68857,34.79806
飾磨警察署手柄交番,姫路市東延末３８４－１,134.67998,34.82023
飾磨警察署清水交番,姫路市飾磨区清水１１８,134.67473,34.80021
飾磨警察署宮交番,姫路市飾磨区宮１６－２７,134.6694,34.79582
飾磨警察署井ノ口交番,姫路市井ノ口５－２,134.66362,34.82359
飾磨警察署今宿交番,姫路市西今宿３丁目６－６３０－１,134.66164,34.8417
飾磨警察署思案橋交番,姫路市飾磨区思案橋１,134.65932,34.79816
飾磨警察署英賀保駅前交番,姫路市飾磨区山崎１３６－２,134.64502,34.81321
飾磨警察署家島交番,姫路市家島町宮１６３５－７５,134.5314,34.67258
飾磨警察署坊勢駐在所,姫路市家島町坊勢７６９－２,134.5093,34.64784
網干警察署新在家交番,姫路市網干区垣内中町１２－５,134.5882,34.78705
網干警察署本町交番,姫路市網干区新在家５８６－１０,134.58719,34.78099
網干警察署浜田交番,姫路市網干区浜田１０５－４,134.57887,34.78135
網干警察署吉美交番,姫路市大津区吉美２２２－１４,134.60193,34.78927
網干警察署網干駅前交番,姫路市網干区和久４８２－３,134.58445,34.81464
網干警察署東芝前交番,姫路市余部区上余部５７－１,134.57474,34.8067
網干警察署勝原交番,姫路市勝原区山戸３８４－５,134.59796,34.81264
網干警察署天満交番,姫路市大津区大津町３丁目２５－７８,134.60646,34.80304
網干警察署広畑交番,姫路市広畑区正面通２丁目５,134.62863,34.80311
網干警察署八幡交番,姫路市広畑区西夢前台６丁目１７－２,134.63742,34.82031
