校区名,世帯数,男,女,計
全市　　　　　,"238,336","259,810","276,382","536,192"
野里　　　　　,"2,452","2,198","2,579","4,777"
城東　　　　　,"3,440","3,204","3,566","6,770"
東　　　　　　,"3,911","3,686","4,144","7,830"
花田　　　　　,"3,923","4,344","4,560","8,904"
城陽　　　　　,"6,176","6,076","6,132","12,208"
手柄　　　　　,"5,848","5,879","6,071","11,950"
船場　　　　　,"4,463","3,847","4,272","8,119"
荒川　　　　　,"8,027","8,673","9,243","17,916"
高岡　　　　　,"6,042","6,153","6,607","12,760"
安室　　　　　,"5,050","5,749","6,201","11,950"
城西　　　　　,"3,694","3,845","4,288","8,133"
城北　　　　　,"3,120","3,109","3,416","6,525"
広峰　　　　　,"5,222","5,756","5,829","11,585"
水上　　　　　,"4,890","5,019","5,465","10,484"
砥堀　　　　　,"2,837","3,087","3,276","6,363"
安室東　　　　,"5,176","5,912","6,473","12,385"
高岡西　　　　,"4,013","3,990","4,570","8,560"
城乾　　　　　,"2,777","2,935","3,382","6,317"
増位　　　　　,"2,985","2,947","3,261","6,208"
置塩　　　　　,"1,189","1,397","1,518","2,915"
古知　　　　　,"1,029","1,201","1,262","2,463"
前之庄　　　　,"1,999","2,266","2,466","4,732"
莇野　　　　　,468,513,526,"1,039"
上菅　　　　　,755,840,903,"1,743"
菅生　　　　　,"1,988","2,410","2,488","4,898"
四郷　　　　　,"3,435","3,457","3,691","7,148"
御国野　　　　,"4,052","4,543","4,811","9,354"
別所　　　　　,"3,563","4,280","4,468","8,748"
曽左　　　　　,"4,781","5,378","5,798","11,176"
白鳥　　　　　,"2,607","2,833","3,020","5,853"
太市　　　　　,793,897,915,"1,812"
林田　　　　　,"1,574","1,709","1,874","3,583"
伊勢　　　　　,494,626,527,"1,153"
谷外　　　　　,"2,473","2,871","3,079","5,950"
谷内　　　　　,879,953,"1,053","2,006"
豊富　　　　　,"3,279","3,986","4,254","8,240"
山田　　　　　,"1,053","1,335","1,383","2,718"
船津　　　　　,"1,727","2,076","2,237","4,313"
峰相　　　　　,"2,862","2,987","3,149","6,136"
青山　　　　　,"4,653","4,965","5,470","10,435"
香呂　　　　　,"3,500","4,098","4,354","8,452"
香呂南　　　　,"1,236","1,448","1,533","2,981"
中寺　　　　　,"3,016","3,476","3,803","7,279"
安富南　　　　,"1,759","2,068","2,208","4,276"
安富北　　　　,297,339,394,733
飾磨　　　　　,"7,413","7,767","8,145","15,912"
津田　　　　　,"5,994","6,877","7,059","13,936"
英賀保　　　　,"7,108","7,735","8,141","15,876"
高浜　　　　　,"6,073","6,962","7,179","14,141"
妻鹿　　　　　,"2,070","2,185","2,280","4,465"
家島　　　　　,"1,343","1,306","1,434","2,740"
坊勢　　　　　,812,"1,120","1,115","2,235"
広畑　　　　　,"3,152","3,243","3,252","6,495"
広畑第二　　　,"5,251","6,189","6,356","12,545"
八幡　　　　　,"7,228","7,975","8,735","16,710"
大津　　　　　,"5,469","6,435","6,688","13,123"
大津茂　　　　,"3,115","4,020","4,210","8,230"
南大津　　　　,"2,499","2,577","2,556","5,133"
網干　　　　　,"4,348","4,756","4,994","9,750"
旭陽　　　　　,"4,433","5,039","5,332","10,371"
勝原　　　　　,"5,248","6,091","6,374","12,465"
余部　　　　　,"2,027","2,362","2,517","4,879"
網干西　　　　,"3,028","3,383","3,360","6,743"
白浜　　　　　,"6,672","7,334","7,936","15,270"
八木　　　　　,"1,181","1,212","1,337","2,549"
糸引　　　　　,"4,590","5,747","5,820","11,567"
的形　　　　　,"2,529","2,805","3,037","5,842"
大塩　　　　　,"2,908","3,369","3,538","6,907"
白鷺　　　　　,"4,338","3,960","4,468","8,428"
