﻿行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
全市,計,526727 ,19331 ,22531 ,24815 ,25502 ,28155 ,27220 ,26792 ,29381 ,32302 ,39684 ,41879 ,34516 ,30694 ,29099 ,35524 ,30976 ,23943 ,15138 ,7012 ,1930 ,290 ,13 
全市,男,255534 ,9866 ,11542 ,12829 ,12966 ,14725 ,14282 ,13909 ,15036 ,16257 ,19834 ,20891 ,16810 ,14951 ,14166 ,16434 ,13501 ,9793 ,5413 ,1897 ,404 ,26 ,2 
全市,女,271193 ,9465 ,10989 ,11986 ,12536 ,13430 ,12938 ,12883 ,14345 ,16045 ,19850 ,20988 ,17706 ,15743 ,14933 ,19090 ,17475 ,14150 ,9725 ,5115 ,1526 ,264 ,11 
坂元町,計,122 ,1 ,2 ,2 ,4 ,5 ,12 ,3 ,4 ,9 ,7 ,10 ,7 ,8 ,6 ,9 ,21 ,4 ,5 ,2 ,1 ,0 ,0 
坂元町,男,53 ,0 ,1 ,0 ,0 ,2 ,7 ,3 ,0 ,3 ,4 ,6 ,3 ,5 ,1 ,3 ,13 ,1 ,1 ,0 ,0 ,0 ,0 
坂元町,女,69 ,1 ,1 ,2 ,4 ,3 ,5 ,0 ,4 ,6 ,3 ,4 ,4 ,3 ,5 ,6 ,8 ,3 ,4 ,2 ,1 ,0 ,0 
本町,計,493 ,14 ,23 ,20 ,20 ,23 ,24 ,22 ,22 ,33 ,31 ,44 ,38 ,27 ,33 ,36 ,29 ,24 ,14 ,12 ,4 ,0 ,0 
本町,男,236 ,7 ,14 ,12 ,10 ,11 ,11 ,10 ,11 ,18 ,19 ,19 ,14 ,13 ,15 ,19 ,15 ,10 ,7 ,1 ,0 ,0 ,0 
本町,女,257 ,7 ,9 ,8 ,10 ,12 ,13 ,12 ,11 ,15 ,12 ,25 ,24 ,14 ,18 ,17 ,14 ,14 ,7 ,11 ,4 ,0 ,0 
西二階町,計,323 ,10 ,25 ,18 ,13 ,7 ,15 ,15 ,23 ,22 ,30 ,31 ,23 ,13 ,20 ,15 ,14 ,15 ,10 ,4 ,0 ,0 ,0 
西二階町,男,146 ,3 ,12 ,9 ,6 ,2 ,10 ,8 ,12 ,13 ,13 ,14 ,10 ,5 ,8 ,7 ,7 ,4 ,2 ,1 ,0 ,0 ,0 
西二階町,女,177 ,7 ,13 ,9 ,7 ,5 ,5 ,7 ,11 ,9 ,17 ,17 ,13 ,8 ,12 ,8 ,7 ,11 ,8 ,3 ,0 ,0 ,0 
福中町,計,267 ,12 ,25 ,13 ,3 ,6 ,8 ,5 ,25 ,22 ,23 ,25 ,10 ,20 ,14 ,26 ,12 ,8 ,5 ,4 ,1 ,0 ,0 
福中町,男,136 ,7 ,16 ,4 ,3 ,3 ,5 ,1 ,11 ,11 ,10 ,15 ,3 ,13 ,6 ,17 ,5 ,3 ,2 ,1 ,0 ,0 ,0 
福中町,女,131 ,5 ,9 ,9 ,0 ,3 ,3 ,4 ,14 ,11 ,13 ,10 ,7 ,7 ,8 ,9 ,7 ,5 ,3 ,3 ,1 ,0 ,0 
十二所前町,計,212 ,8 ,10 ,7 ,3 ,7 ,7 ,15 ,15 ,14 ,24 ,24 ,15 ,13 ,14 ,11 ,6 ,8 ,8 ,1 ,2 ,0 ,0 
十二所前町,男,94 ,4 ,6 ,3 ,2 ,3 ,5 ,5 ,5 ,4 ,10 ,15 ,6 ,6 ,7 ,4 ,4 ,2 ,2 ,1 ,0 ,0 ,0 
十二所前町,女,118 ,4 ,4 ,4 ,1 ,4 ,2 ,10 ,10 ,10 ,14 ,9 ,9 ,7 ,7 ,7 ,2 ,6 ,6 ,0 ,2 ,0 ,0 
南町,計,98 ,0 ,4 ,4 ,1 ,9 ,18 ,8 ,8 ,1 ,5 ,9 ,10 ,4 ,4 ,4 ,2 ,4 ,2 ,0 ,1 ,0 ,0 
南町,男,51 ,0 ,2 ,2 ,0 ,4 ,10 ,4 ,6 ,1 ,2 ,5 ,4 ,3 ,2 ,3 ,0 ,2 ,1 ,0 ,0 ,0 ,0 
南町,女,47 ,0 ,2 ,2 ,1 ,5 ,8 ,4 ,2 ,0 ,3 ,4 ,6 ,1 ,2 ,1 ,2 ,2 ,1 ,0 ,1 ,0 ,0 
南畝町,計,72 ,0 ,4 ,4 ,2 ,2 ,7 ,2 ,1 ,5 ,4 ,7 ,4 ,9 ,6 ,4 ,4 ,1 ,2 ,4 ,0 ,0 ,0 
南畝町,男,33 ,0 ,0 ,0 ,2 ,2 ,5 ,0 ,0 ,3 ,2 ,4 ,3 ,2 ,4 ,2 ,1 ,0 ,2 ,1 ,0 ,0 ,0 
南畝町,女,39 ,0 ,4 ,4 ,0 ,0 ,2 ,2 ,1 ,2 ,2 ,3 ,1 ,7 ,2 ,2 ,3 ,1 ,0 ,3 ,0 ,0 ,0 
久保町,計,341 ,15 ,17 ,7 ,16 ,13 ,21 ,17 ,19 ,20 ,30 ,39 ,21 ,18 ,15 ,21 ,20 ,12 ,15 ,3 ,1 ,1 ,0 
久保町,男,157 ,6 ,9 ,4 ,6 ,6 ,10 ,7 ,11 ,7 ,16 ,20 ,8 ,9 ,9 ,11 ,9 ,5 ,3 ,1 ,0 ,0 ,0 
久保町,女,184 ,9 ,8 ,3 ,10 ,7 ,11 ,10 ,8 ,13 ,14 ,19 ,13 ,9 ,6 ,10 ,11 ,7 ,12 ,2 ,1 ,1 ,0 
