﻿"市区町村名","種別","住所","方書","口径","備考","KEY_CODE","世界_10進_X","世界_10進_Y"
"高砂市","消火栓","高砂町向島町","","100","1-01-001","523406841","134.80451799999963","34.736221000000278"
"高砂市","消火栓","高砂町向島町","","200","1-01-002","523406843","134.80526599999968","34.738701000000312"
"高砂市","消火栓","高砂町向島町","","200","1-01-003","523406843","134.8057799999996","34.740332000000237"
"高砂市","消火栓","高砂町向島町","","200","1-01-004","523406843","134.80605599999964","34.741198000000253"
"高砂市","消火栓","高砂町向島町","","200","1-01-005","523406942","134.80652499999968","34.742486000000319"
"高砂市","消火栓","高砂町向島町","","200","1-01-006","523406942","134.80691399999969","34.743725000000261"
"高砂市","消火栓","高砂町向島町","","200","1-01-007","523406942","134.80718999999962","34.744630000000257"
"高砂市","消火栓","高砂町藍屋町","","200","1-02-001","523406942","134.8072619999997","34.745688000000271"
"高砂市","消火栓","高砂町藍屋町","","75","1-02-002","523406944","134.80750099999966","34.74633000000032"
"高砂市","消火栓","高砂町藍屋町","","75","1-02-003","523406944","134.80735799999965","34.748884000000274"
"高砂市","消火栓","高砂町藍屋町","","75","1-02-004","523406944","134.80694999999963","34.74814800000027"
"高砂市","消火栓","高砂町藍屋町","","75","1-02-005","523406944","134.80727799999966","34.747597000000304"
"高砂市","消火栓","高砂町藍屋町","","200","1-02-006","523406944","134.80681899999968","34.7475730000003"
"高砂市","消火栓","高砂町藍屋町","","75","1-02-007","523406944","134.80705599999965","34.746594000000314"
"高砂市","消火栓","高砂町藍屋町","","75","1-02-008","523406943","134.80620299999961","34.746650000000322"
"高砂市","消火栓","高砂町藍屋町","","75","1-02-009","523406943","134.80586799999958","34.745847000000282"
"高砂市","消火栓","高砂町藍屋町","","100","1-02-010","523406943","134.80579099999963","34.747783000000247"
"高砂市","消火栓","高砂町藍屋町","","75","1-02-011","523406943","134.80448199999969","34.748008000000254"
"高砂市","消火栓","高砂町東浜町","","100","1-03-001","523406943","134.80535399999968","34.746651000000256"
"高砂市","消火栓","高砂町東浜町","","100","1-03-002","523406943","134.80513199999965","34.746063000000255"
"高砂市","消火栓","高砂町高瀬町","","150","1-04-001","523406943","134.80557399999961","34.747337000000307"
"高砂市","消火栓","高砂町高瀬町","","75","1-04-002","523406943","134.80436699999964","34.747586000000275"
"高砂市","消火栓","高砂町清水町","","100","1-05-001","523406943","134.80414799999963","34.746961000000255"
"高砂市","消火栓","高砂町船頭町","","100","1-06-001","523406943","134.8038829999997","34.7463920000003"
"高砂市","消火栓","高砂町船頭町","","100","1-06-002","523406943","134.80452699999964","34.746227000000317"
"高砂市","消火栓","高砂町材木町","","100","1-07-002","523406941","134.80496399999967","34.745529000000261"
"高砂市","消火栓","高砂町今津町","","100","1-08-001","523406941","134.80343499999967","34.745240000000273"
"高砂市","消火栓","高砂町今津町","","100","1-08-002","523406941","134.80505199999968","34.744812000000273"
"高砂市","消火栓","高砂町田町","","100","1-09-001","523406941","134.80332199999967","34.744596000000243"
"高砂市","消火栓","高砂町田町","","100","1-09-002","523406941","134.80430399999969","34.744345000000337"
"高砂市","消火栓","高砂町東宮町","","100","1-10-001","523406941","134.80387199999961","34.743089000000296"
"高砂市","消火栓","高砂町東宮町","","100","1-10-002","523406941","134.80357099999969","34.742260000000272"
"高砂市","消火栓","高砂町東宮町","","100","1-10-003","523406941","134.80294399999966","34.742300000000277"
"高砂市","消火栓","高砂町東宮町","","75","1-10-004","523406843","134.80389899999963","34.741603000000254"
"高砂市","消火栓","高砂町東宮町","","100","1-10-005","523406843","134.80322799999968","34.7413920000003"
"高砂市","消火栓","高砂町東宮町","","75","1-10-006","523406843","134.80261699999969","34.741317000000251"
"高砂市","消火栓","高砂町東宮町","","100","1-10-007","523406843","134.80338899999961","34.740717000000309"
"高砂市","消火栓","高砂町南材木町","","100","1-11-001","523406841","134.80139299999962","34.736867000000288"
"高砂市","消火栓","高砂町南材木町","","100","1-11-002","523406843","134.80236999999971","34.738410000000322"
"高砂市","消火栓","高砂町西宮町","","100","1-12-001","523406941","134.80298899999963","34.744052000000273"
"高砂市","消火栓","高砂町西宮町","","100","1-12-002","523406941","134.80277499999966","34.74348100000033"
"高砂市","消火栓","高砂町南浜町","","75","1-13-001","523406941","134.80474099999961","34.743600000000292"
"高砂市","消火栓","高砂町戎町","","100","1-14-001","523406941","134.80197999999967","34.742105000000272"
"高砂市","消火栓","高砂町戎町","","100","1-14-002","523406941","134.80134699999968","34.742857000000285"
"高砂市","消火栓","高砂町戎町","","75","1-14-003","523406941","134.8023419999997","34.742536000000293"
"高砂市","消火栓","高砂町戎町","","100","1-14-004","523406941","134.80215799999968","34.743587000000296"
"高砂市","消火栓","高砂町戎町","","75","1-14-005","523406941","134.80190499999969","34.742852000000262"
"高砂市","消火栓","高砂町戎町","","75","1-14-006","523406941","134.80163799999968","34.74379400000025"
"高砂市","消火栓","高砂町戎町","","75","1-14-007","523406941","134.80111199999968","34.743231000000314"
"高砂市","消火栓","高砂町猟師町","","75","1-15-001","523406941","134.80240999999967","34.744158000000226"
"高砂市","消火栓","高砂町狩網町","","200","1-16-001","523406941","134.80127399999969","34.743476000000257"
"高砂市","消火栓","高砂町狩網町","","75","1-16-002","523406941","134.80115899999961","34.744498000000242"
"高砂市","消火栓","高砂町南本町","","200","1-17-001","523406941","134.80166599999967","34.744276000000227"
"高砂市","消火栓","高砂町南本町","","200","1-17-002","523406941","134.80198299999969","34.745087000000289"
"高砂市","消火栓","高砂町南本町","","200","1-17-003","523406941","134.80217299999967","34.745591000000324"
"高砂市","消火栓","高砂町南本町","","75","1-17-004","523406943","134.80242499999966","34.746101000000287"
"高砂市","消火栓","高砂町魚町","","100","1-18-001","523406941","134.80125799999968","34.745803000000315"
"高砂市","消火栓","高砂町魚町","","100","1-18-002","523406943","134.80080799999968","34.74592200000027"
"高砂市","消火栓","高砂町魚町","","100","1-18-003","523406943","134.80027899999968","34.746112000000231"
"高砂市","消火栓","高砂町北本町","","250","1-19-001","523406943","134.8026129999997","34.746671000000276"
"高砂市","消火栓","高砂町北本町","","250","1-19-002","523406943","134.80288399999961","34.747346000000263"
"高砂市","消火栓","高砂町北本町","","250","1-19-003","523406943","134.80306499999969","34.747827000000314"
"高砂市","消火栓","高砂町北本町","","300","1-19-004","523406943","134.80324199999961","34.748290000000317"
"高砂市","消火栓","高砂町北本町","","400","1-19-005","523406943","134.8035129999997","34.749148000000275"
"高砂市","消火栓","高砂町北本町","","75","1-19-006","523406943","134.80331999999962","34.7482240000003"
"高砂市","消火栓","高砂町東農人町","","200","1-20-001","523406943","134.80223799999962","34.748670000000324"
"高砂市","消火栓","高砂町次郎助町","","75","1-21-001","523406943","134.80217899999965","34.748317000000306"
"高砂市","消火栓","高砂町次郎助町","","100","1-21-002","523406943","134.80133199999966","34.748357000000304"
"高砂市","消火栓","高砂町次郎助町","","100","1-21-003","523406943","134.80210399999973","34.7481360000003"
"高砂市","消火栓","高砂町次郎助町","","100","1-21-004","523406943","134.8024099999997","34.74808300000025"
"高砂市","消火栓","高砂町鍛冶屋町","","100","1-21-001","523406943","134.80191099999962","34.747607000000315"
"高砂市","消火栓","高砂町鍛冶屋町","","100","1-22-002","523406943","134.80109499999963","34.747783000000254"
"高砂市","消火栓","高砂町細工町","","100","1-23-001","523406943","134.80128699999963","34.747067000000257"
"高砂市","消火栓","高砂町細工町","","100","1-23-002","523406943","134.80087899999972","34.747184000000267"
"高砂市","消火栓","高砂町細工町","","100","1-23-003","523406943","134.80216899999968","34.746847000000308"
"高砂市","消火栓","高砂町細工町","","100","1-23-004","523406943","134.80166499999967","34.746977000000243"
"高砂市","消火栓","高砂町横町","","100","1-24-001","523406943","134.80149399999968","34.746377000000287"
"高砂市","消火栓","高砂町横町","","100","1-24-002","523406943","134.80057099999959","34.7466150000003"
"高砂市","消火栓","高砂町横町","","100","1-24-003","523406943","134.80058699999967","34.747984000000322"
"高砂市","消火栓","高砂町南渡海町","","100","1-25-001","523406941","134.80077899999966","34.744642000000262"
"高砂市","消火栓","高砂町南渡海町","","100","1-25-002","523406941","134.80048899999971","34.74431300000029"
