行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
全市,計,528459,19657,22814,24940,25659,28577,27142,26800,29787,32737,40730,41273,34172,30438,29336,37117,29740,23505,15144,6734,1866,279,12
全市,男,256556,10045,11694,12901,13026,14981,14279,13913,15236,16533,20309,20527,16726,14816,14284,17178,12893,9621,5391,1787,391,24,1
全市,女,271903,9612,11120,12039,12633,13596,12863,12887,14551,16204,20421,20746,17446,15622,15052,19939,16847,13884,9753,4947,1475,255,11
坂元町,計,111,1,1,2,2,6,8,3,4,7,6,9,11,3,7,13,17,3,5,3,0,0,0
坂元町,男,50,0,1,0,0,3,6,3,0,3,2,5,6,2,2,5,10,1,1,0,0,0,0
坂元町,女,61,1,0,2,2,3,2,0,4,4,4,4,5,1,5,8,7,2,4,3,0,0,0
本町,計,492,15,24,19,22,18,19,25,29,31,31,44,36,30,34,33,29,25,12,13,3,0,0
本町,男,234,8,15,11,11,10,10,11,12,16,18,18,13,15,16,18,15,10,5,2,0,0,0
本町,女,258,7,9,8,11,8,9,14,17,15,13,26,23,15,18,15,14,15,7,11,3,0,0
西二階町,計,314,9,23,20,9,8,14,12,21,25,28,27,24,13,19,17,17,13,9,4,1,1,0
西二階町,男,143,3,10,11,2,4,9,6,11,14,14,11,10,5,8,9,7,5,1,1,1,1,0
西二階町,女,171,6,13,9,7,4,5,6,10,11,14,16,14,8,11,8,10,8,8,3,0,0,0
福中町,計,269,11,28,10,4,6,8,6,26,21,26,22,11,17,20,24,13,6,6,4,0,0,0
福中町,男,139,6,16,4,4,3,5,2,11,11,10,16,4,10,12,14,6,2,2,1,0,0,0
福中町,女,130,5,12,6,0,3,3,4,15,10,16,6,7,7,8,10,7,4,4,3,0,0,0
十二所前町,計,216,8,11,6,2,6,12,16,17,13,25,22,15,13,13,12,7,7,7,2,2,0,0
十二所前町,男,97,4,6,2,1,4,10,5,3,5,9,15,7,7,6,5,4,1,2,1,0,0,0
十二所前町,女,119,4,5,4,1,2,2,11,14,8,16,7,8,6,7,7,3,6,5,1,2,0,0
南町,計,99,1,3,4,1,8,19,8,7,2,6,9,9,5,4,3,2,5,2,0,1,0,0
南町,男,51,0,2,2,0,2,12,3,5,2,2,6,3,3,3,2,0,3,1,0,0,0,0
南町,女,48,1,1,2,1,6,7,5,2,0,4,3,6,2,1,1,2,2,1,0,1,0,0
南畝町,計,74,0,5,3,2,3,9,2,2,4,4,7,4,9,4,6,3,1,3,3,0,0,0
南畝町,男,36,0,0,0,2,3,7,0,1,2,2,4,3,3,2,3,1,0,2,1,0,0,0
南畝町,女,38,0,5,3,0,0,2,2,1,2,2,3,1,6,2,3,2,1,1,2,0,0,0
久保町,計,337,15,15,8,17,12,21,18,20,22,30,34,20,19,14,22,18,13,14,3,1,1,0
久保町,男,155,6,9,4,6,6,9,9,11,9,15,18,7,11,7,13,6,5,4,0,0,0,0
久保町,女,182,9,6,4,11,6,12,9,9,13,15,16,13,8,7,9,12,8,10,3,1,1,0
忍町,計,494,12,17,15,10,35,29,35,38,63,46,51,31,19,17,22,23,8,14,4,5,0,0
忍町,男,253,10,8,6,7,11,20,19,24,31,26,24,15,13,8,14,8,5,3,1,0,0,0
忍町,女,241,2,9,9,3,24,9,16,14,32,20,27,16,6,9,8,15,3,11,3,5,0,0
高尾町,計,199,16,18,15,5,10,7,9,27,22,12,13,3,5,6,9,9,7,6,0,0,0,0
高尾町,男,100,10,10,7,4,6,4,2,12,13,9,6,1,0,4,3,4,3,2,0,0,0,0
高尾町,女,99,6,8,8,1,4,3,7,15,9,3,7,2,5,2,6,5,4,4,0,0,0,0
総社本町,計,259,3,8,12,8,9,11,9,9,16,18,21,17,14,21,20,30,11,13,5,1,3,0
総社本町,男,116,2,5,7,4,2,6,5,9,8,7,10,6,8,10,8,13,4,2,0,0,0,0
総社本町,女,143,1,3,5,4,7,5,4,0,8,11,11,11,6,11,12,17,7,11,5,1,3,0
南畝町１丁目,計,97,3,0,3,6,7,8,4,9,5,7,10,2,8,6,6,5,4,2,1,1,0,0
南畝町１丁目,男,51,1,0,2,3,3,5,3,5,4,3,3,2,7,4,4,0,1,1,0,0,0,0
南畝町１丁目,女,46,2,0,1,3,4,3,1,4,1,4,7,0,1,2,2,5,3,1,1,1,0,0
南畝町２丁目,計,537,23,11,11,12,32,61,41,30,32,40,40,49,29,25,42,25,15,11,6,1,1,0
南畝町２丁目,男,268,12,9,4,6,12,32,23,18,18,17,20,24,14,12,22,13,7,2,2,1,0,0
南畝町２丁目,女,269,11,2,7,6,20,29,18,12,14,23,20,25,15,13,20,12,8,9,4,0,1,0
西駅前町,計,57,0,2,0,2,5,5,1,4,7,6,2,2,2,1,7,5,0,2,1,3,0,0
西駅前町,男,20,0,0,0,1,2,2,0,3,3,3,1,1,0,0,3,1,0,0,0,0,0,0
西駅前町,女,37,0,2,0,1,3,3,1,1,4,3,1,1,2,1,4,4,0,2,1,3,0,0
白銀町,計,68,3,3,2,3,0,1,4,4,1,7,5,3,7,3,5,2,6,6,2,1,0,0
白銀町,男,27,1,1,1,0,0,1,3,1,0,5,2,1,4,0,3,0,2,1,1,0,0,0
白銀町,女,41,2,2,1,3,0,0,1,3,1,2,3,2,3,3,2,2,4,5,1,1,0,0
立町,計,69,0,2,1,2,1,1,0,1,5,6,3,4,6,2,9,8,13,2,3,0,0,0
