行政町名,世帯数,男,女,計
全市,"242,346","259,209","274,918","534,127"
相野,156,180,192,372
青山,55,24,36,60
青山１丁目,436,505,559,"1,064"
青山２丁目,79,102,93,195
青山３丁目,357,380,408,788
青山４丁目,421,466,515,981
青山５丁目,192,201,225,426
青山６丁目,502,569,626,"1,195"
青山北１丁目,173,177,181,358
青山北２丁目,365,404,428,832
青山北３丁目,518,627,664,"1,291"
青山西１丁目,133,135,155,290
青山西２丁目,614,614,627,"1,241"
青山西３丁目,148,154,154,308
青山西４丁目,139,152,181,333
青山西５丁目,152,130,174,304
青山南１丁目,185,139,171,310
青山南２丁目,173,136,172,308
青山南３丁目,276,244,261,505
青山南４丁目,126,144,160,304
朝日町,64,46,60,106
阿保,"1,295","1,390","1,396","2,786"
網干区網干浜,0,0,0,0
網干区大江島,513,586,647,"1,233"
網干区大江島寺前町,86,103,83,186
網干区大江島古川町,105,122,116,238
網干区興浜,"1,623","1,758","1,867","3,625"
網干区垣内北町,98,101,117,218
網干区垣内中町,201,230,235,465
網干区垣内西町,371,431,427,858
網干区垣内東町,131,133,135,268
網干区垣内本町,362,427,455,882
網干区垣内南町,352,393,444,837
網干区北新在家,275,284,263,547
網干区坂出,548,621,659,"1,280"
網干区坂上,867,961,"1,039","2,000"
網干区新在家,"1,419","1,416","1,524","2,940"
網干区田井,814,"1,014","1,086","2,100"
網干区高田,725,868,893,"1,761"
網干区津市場,946,969,"1,088","2,057"
網干区浜田,"1,428","1,573","1,412","2,985"
網干区福井,138,122,131,253
網干区宮内,321,398,426,824
網干区余子浜,421,436,488,924
網干区和久,933,974,"1,064","2,038"
嵐山町,180,186,209,395
飯田,272,348,343,691
飯田１丁目,245,285,257,542
飯田２丁目,238,231,223,454
飯田３丁目,382,355,387,742
家島町坊勢,804,"1,066","1,040","2,106"
家島町真浦,782,730,792,"1,522"
家島町宮,553,496,556,"1,052"
生野町,34,28,35,63
石倉,139,145,152,297
市川台１丁目,166,182,201,383
市川台２丁目,271,194,275,469
市川台３丁目,205,194,207,401
市川橋通１丁目,8,5,7,12
市川橋通２丁目,43,35,37,72
市之郷,184,158,175,333
市之郷町１丁目,66,48,64,112
市之郷町２丁目,55,56,71,127
市之郷町３丁目,90,89,99,188
市之郷町４丁目,14,11,15,26
伊伝居,"1,240","1,183","1,264","2,447"
威徳寺町,110,103,124,227
井ノ口,506,548,624,"1,172"
今宿,5,3,4,7
岩端町,531,566,577,"1,143"
魚町,28,23,29,52
打越,646,490,508,998
梅ケ枝町,133,91,102,193
梅ケ谷町,509,624,613,"1,237"
駅前町,28,37,35,72
太市中,160,181,186,367
大塩町,"2,577","2,897","3,036","5,933"
大塩町汐咲１丁目,43,38,46,84
大塩町汐咲２丁目,162,196,192,388
大塩町汐咲３丁目,106,164,171,335
大塩町宮前,38,42,47,89
大津区恵美酒町１丁目,207,212,222,434
大津区恵美酒町２丁目,313,308,296,604
大津区大津町１丁目,262,327,351,678
大津区大津町２丁目,0,0,0,0
大津区大津町３丁目,291,506,520,"1,026"
大津区大津町４丁目,155,211,218,429
大津区勘兵衛町１丁目,186,226,196,422
大津区勘兵衛町２丁目,469,474,428,902
大津区勘兵衛町３丁目,3,3,0,3
大津区勘兵衛町４丁目,4,4,0,4
大津区勘兵衛町５丁目,0,0,0,0
大津区北天満町,83,111,121,232
大津区吉美,427,405,471,876
大津区新町１丁目,194,190,188,378
大津区新町２丁目,228,255,234,489
大津区天神町１丁目,248,257,281,538
大津区天神町２丁目,761,714,761,"1,475"
大津区天満,"1,990","2,346","2,434","4,780"
大津区長松,793,949,"1,030","1,979"
大津区西土井,728,909,876,"1,785"
大津区平松,"1,139","1,283","1,368","2,651"
大津区真砂町,333,371,296,667
大野町,129,104,135,239
岡田,"1,012","1,152","1,185","2,337"
岡町,137,148,157,305
奥山,194,234,253,487
鍵町,62,61,67,128
柿山伏,137,123,146,269
鍛冶町,69,50,74,124
片田町,28,29,23,52
刀出,222,251,271,522
刀出栄立町,0,0,0,0
勝原区朝日谷,802,886,958,"1,844"
勝原区大谷,660,793,815,"1,608"
勝原区勝原町,345,517,540,"1,057"
勝原区勝山町,223,214,259,473
勝原区熊見,"1,024","1,149","1,259","2,408"
勝原区下太田,624,665,758,"1,423"
勝原区宮田,"1,756","2,048","2,084","4,132"
勝原区山戸,661,749,725,"1,474"
勝原区丁,874,"1,022","1,075","2,097"
金屋町,25,15,24,39
兼田,707,767,734,"1,501"
上大野１丁目,294,344,365,709
上大野２丁目,34,36,32,68
上大野３丁目,209,302,291,593
上大野４丁目,81,105,98,203
上大野５丁目,102,113,124,237
上大野６丁目,163,202,235,437
上大野７丁目,0,0,0,0
上片町,5,6,6,12
上手野,554,542,566,"1,108"
神屋町,0,0,0,0
神屋町１丁目,0,0,0,0
神屋町２丁目,231,238,209,447
神屋町３丁目,282,283,276,559
神屋町４丁目,110,111,109,220
神屋町５丁目,72,71,82,153
神屋町６丁目,159,142,173,315
亀井町,52,36,52,88
亀山,429,376,414,790
亀山１丁目,254,278,295,573
亀山２丁目,258,277,279,556
川西,125,149,154,303
川西台,177,190,209,399
神田町１丁目,33,29,22,51
神田町２丁目,56,43,45,88
神田町３丁目,12,9,14,23
神田町４丁目,48,39,39,78
北今宿１丁目,130,126,135,261
北今宿２丁目,259,269,286,555
北今宿３丁目,337,343,359,702
北新在家１丁目,165,186,214,400
北新在家２丁目,201,212,241,453
北新在家３丁目,91,106,107,213
北原,"1,261","1,609","1,648","3,257"
北平野１丁目,221,229,248,477
北平野２丁目,392,483,502,985
