校区名,男,女,死亡数計
全市,"3,126","2,882","6,008"
野里,38,43,81
城東,42,34,76
東,63,50,113
花田,56,53,109
城陽,61,53,114
手柄,64,47,111
船場,53,60,113
荒川,80,90,170
高岡,66,61,127
安室,56,56,112
城西,44,52,96
城北,39,33,72
広峰,65,53,118
水上,56,62,118
砥堀,26,34,60
安室東,70,46,116
高岡西,48,44,92
城乾,32,39,71
増位,37,33,70
置塩,26,23,49
古知,22,11,33
前之庄,38,47,85
莇野,16,18,34
上菅,15,18,33
菅生,36,19,55
四郷,47,37,84
御国野,49,32,81
別所,35,39,74
曽左,58,48,106
白鳥,47,41,88
太市,17,10,27
林田,23,41,64
伊勢,7,6,13
谷外,36,47,83
谷内,14,21,35
豊富,48,50,98
山田,23,18,41
船津,31,36,67
峰相,84,68,152
青山,56,52,108
香呂,46,46,92
香呂南,17,18,35
中寺,37,31,68
安富南,26,31,57
安富北,6,6,12
飾磨,84,97,181
津田,58,49,107
英賀保,81,84,165
高浜,53,48,101
妻鹿,35,18,53
家島,25,27,52
坊勢,15,7,22
広畑,49,40,89
広畑第二,55,51,106
八幡,87,92,179
大津,67,71,138
大津茂,45,33,78
南大津,43,41,84
網干,61,55,116
旭陽,67,32,99
勝原,59,65,124
余部,35,27,62
網干西,50,42,92
白浜,86,74,160
八木,21,13,34
糸引,53,31,84
的形,41,44,85
大塩,52,48,100
白鷺,48,36,84
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
