﻿年(西暦),総数_新規畜犬登録数(頭),高砂_新規畜犬登録数(頭),荒井_新規畜犬登録数(頭),伊保_新規畜犬登録数(頭),中筋_新規畜犬登録数(頭),曽根_新規畜犬登録数(頭),米田_新規畜犬登録数(頭),阿弥陀_新規畜犬登録数(頭),北浜_新規畜犬登録数(頭),,,,,,,,,
2011年,321,30,35,63,21,51,62,40,19,,,,,,,,,
2012年,292,24,37,66,17,41,60,32,15,,,,,,,,,
2013年,299,22,27,68,17,46,57,43,19,,,,,,,,,
2014年,276,20,32,50,23,32,36,29,54,,,,,,,,,
2015年,263,15,30,56,19,39,51,33,20,,,,,,,,,
2016年,266,10,37,59,11,28,53,45,23,,,,,,,,,
2017年,277,13,43,61,18,28,44,44,26,,,,,,,,,
2018年,284,17,33,65,14,38,53,43,21,,,,,,,,,
2019年,266,16,33,44,12,47,55,42,17,,,,,,,,,
2020年,328,26,29,71,19,54,67,42,20,,,,,,,,,
2021年,336,20,43,84,23,41,68,42,15,,,,,,,,,
2022年,298,20,33,70,24,40,59,33,19,,,,,,,,,
,,,,,,,,,,,,,,,,,,
