前住地,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105～109,110以上
大都市計,計,"3,593",207,98,29,98,794,833,471,296,192,172,123,89,56,40,29,18,16,16,14,2,0,0,0
大都市計,男,"2,053",121,60,9,60,439,446,273,173,120,115,83,54,38,25,17,5,8,2,5,0,0,0,0
大都市計,女,"1,540",86,38,20,38,355,387,198,123,72,57,40,35,18,15,12,13,8,14,9,2,0,0,0
札幌市,計,43,1,0,0,5,10,13,4,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0
札幌市,男,24,1,0,0,0,5,11,0,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
札幌市,女,19,0,0,0,5,5,2,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
仙台市,計,18,0,0,0,1,4,6,0,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0
仙台市,男,7,0,0,0,0,1,2,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0
仙台市,女,11,0,0,0,1,3,4,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
さいたま市,計,41,4,4,1,0,5,5,5,4,5,3,1,3,0,1,0,0,0,0,0,0,0,0,0
さいたま市,男,26,2,3,0,0,3,3,4,2,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0
さいたま市,女,15,2,1,1,0,2,2,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
千葉市,計,45,3,1,2,0,10,8,8,4,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0
千葉市,男,24,1,1,0,0,5,4,5,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0
千葉市,女,21,2,0,2,0,5,4,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
東京都特別区部,計,409,26,16,3,4,77,95,53,39,27,17,19,11,6,7,3,2,2,1,1,0,0,0,0
東京都特別区部,男,243,18,10,1,3,53,49,34,16,18,10,14,7,4,4,1,1,0,0,0,0,0,0,0
東京都特別区部,女,166,8,6,2,1,24,46,19,23,9,7,5,4,2,3,2,1,2,1,1,0,0,0,0
横浜市,計,126,9,9,1,2,13,14,19,16,11,10,6,8,8,0,0,0,0,0,0,0,0,0,0
横浜市,男,82,7,6,0,1,8,10,13,9,7,7,4,3,7,0,0,0,0,0,0,0,0,0,0
横浜市,女,44,2,3,1,1,5,4,6,7,4,3,2,5,1,0,0,0,0,0,0,0,0,0,0
川崎市,計,66,2,0,0,0,7,22,11,6,7,3,5,1,2,0,0,0,0,0,0,0,0,0,0
川崎市,男,40,2,0,0,0,3,11,7,5,4,2,3,1,2,0,0,0,0,0,0,0,0,0,0
川崎市,女,26,0,0,0,0,4,11,4,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0
相模原市,計,20,2,0,0,1,6,6,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
相模原市,男,13,0,0,0,1,4,5,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
相模原市,女,7,2,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
新潟市,計,9,0,0,0,0,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新潟市,男,5,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新潟市,女,4,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
静岡市,計,21,0,1,1,0,4,6,2,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0
静岡市,男,17,0,0,0,0,3,6,2,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0
静岡市,女,4,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
