種別,名称,住所,x座標,y座標
AED,アイランドハウスいえしま荘,姫路市家島町真浦1533番地30,134.5163227,34.67499135
AED,坊勢サービスセンター,姫路市家島町坊勢186番地,134.517211,34.65537506
AED,坊勢小学校,姫路市家島町坊勢415番地1,134.515021,34.65286599
AED,坊勢スポーツセンター,姫路市家島町坊勢700番地24,134.5171749,34.65142545
AED,坊勢中学校,姫路市家島町坊勢430番地1,134.5142038,34.65116943
AED,坊勢幼稚園,姫路市家島町坊勢303番地3,134.5158055,34.65312359
AED,飾磨消防署坊勢出張所,姫路市家島町坊勢186番地,134.5172666,34.65563839
AED,家島老人福祉センター,姫路市家島町真浦1769番地,134.5221982,34.66955834
AED,家島小学校,姫路市家島町真浦2141番地,134.5306192,34.67436674
AED,家島事務所,姫路市家島町真浦2137番地1,134.5317566,34.67539149
AED,国民健康保険家島診療所,姫路市家島町宮2169番地,134.530538,34.67335469
AED,家島B&G海洋センター,姫路市家島町真浦1732番地73,134.5193479,34.669743
AED,家島中学校,姫路市家島町宮1877番地2,134.5309052,34.66850355
AED,家島公民館,姫路市家島町真浦2137‐4,134.5317263,34.67557418
AED,家島幼稚園,姫路市家島町真浦2152番地,134.5293979,34.67427254
AED,家島港ふれあいプラザ,姫路市家島町真浦590番地7,134.5276685,34.67769859
AED,網干環境楽習センター,姫路市網干区網干浜４番地１,134.6035602,34.76894168
AED,網干南公園ふれあいの館,姫路市網干区新在家246番地,134.5926301,34.77290349
AED,網干小学校,姫路市網干区新在家897番地1,134.5927572,34.78165053
AED,網干西小学校,姫路市網干区浜田24番地,134.5789845,34.78078231
AED,網干公民館,姫路市網干区新在家363-31,134.5921137,34.78034791
AED,網干西公民館,姫路市網干区興浜1209‐1,134.5821024,34.78129888
AED,網干幼稚園,姫路市網干区興浜16番地,134.5862789,34.78085419
AED,遊漁センター,姫路市的形町福泊地先,134.7333078,34.76735499
AED,八木公民館,姫路市木場1441-32,134.724934,34.77864523
AED,飾磨消防署白浜分署,姫路市白浜町甲845番地5,134.7040614,34.78192335
AED,大的市民センター,姫路市大塩町2211番地5,134.7520735,34.77691765
AED,的形サービスセンター,姫路市的形町的形1358番地4,134.7399057,34.7775469
AED,大塩サービスセンター,姫路市大塩町汐咲一丁目39番地,134.7571609,34.77924447
AED,大的中学校,姫路市大塩町2213番地2,134.7517193,34.77605203
AED,的形小学校,姫路市的形町的形1619番地,134.7403509,34.77636966
AED,大塩小学校,姫路市大塩町汐咲二丁目19番地,134.7547726,34.77865449
AED,飾磨消防署大的出張所,姫路市的形町的形1804番地,134.7460677,34.77978229
AED,的形こども園,姫路市的形町的形1540-1,134.7394119,34.77544107
AED,大塩保育所,姫路市大塩町2077-5,134.7599915,34.77741822
AED,大塩幼稚園,姫路市大塩町汐咲二丁目20番地2,134.7555765,34.77917693
AED,余部小学校,姫路市余部区上余部643番地1,134.5724276,34.80048969
AED,余部公民館,姫路市余部区上余部675-7,134.5704694,34.80143397
AED,網干市民センター,姫路市網干区垣内中町120番地,134.5891018,34.78933068
AED,勝原サービスセンター,姫路市勝原区丁743番地,134.5974254,34.81444368
AED,図書館網干分館,姫路市網干区垣内南町1429番地6,134.5872696,34.78716187
AED,広畑中学校,姫路市広畑区小松町三丁目83番地,134.6217983,34.80212266
AED,大津中学校,姫路市大津区長松229番地,134.6031553,34.79935993
AED,網干中学校,姫路市網干区新在家1320番地4,134.5911794,34.7857154
AED,朝日中学校,姫路市網干区坂出1番地1,134.5900958,34.80374967
AED,広畑第二小学校,姫路市広畑区高浜町三丁目35番地,134.6217915,34.80145584
AED,大津小学校,姫路市大津区天満1001番地4,134.6062175,34.79742684
AED,南大津小学校,姫路市大津区真砂町40番地2,134.6065222,34.78786039
AED,大津茂小学校,姫路市網干区田井22番地,134.5997506,34.8023701
AED,勝原小学校,姫路市勝原区丁735番地3,134.5979323,34.814817
AED,旭陽小学校,姫路市網干区坂上425番地1,134.5862198,34.80122314
AED,網干消防署勝原出張所,姫路市勝原区宮田494番地1,134.5959268,34.81454313
AED,網干テニスコート,姫路市網干区新在家1320番地4,134.5917779,34.78401005
AED,広西保育所,姫路市広畑区吾妻町二丁目9-1,134.6236256,34.79764154
AED,網干支所,姫路市網干区垣内中町120,134.5890327,34.78907727
AED,勝原公民館,姫路市勝原区宮田489‐3,134.5960768,34.8140505
AED,大津公民館,姫路市大津区天満883‐1,134.6077553,34.79615066
AED,旭陽公民館,姫路市網干区坂上430-2,134.5871525,34.80155379
AED,南大津公民館,姫路市大津区勘兵衛町一丁目18‐2,134.6148088,34.79132579
AED,大津茂公民館,姫路市勝原区勝原町16‐2,134.6006943,34.80709932
AED,広畑第二公民館,姫路市広畑区高浜町三丁目21,134.6222436,34.79958234
AED,網干消防署,姫路市網干区大江島古川町74番地,134.5973215,34.78855302
AED,広畑第二幼稚園,姫路市広畑区高浜町三丁目35番地,134.6202852,34.80118494
AED,大津幼稚園,姫路市大津区天満1606,134.6071732,34.79737582
AED,勝原幼稚園,姫路市勝原区丁715番地1,134.5965643,34.81467111
AED,旭陽幼稚園,姫路市網干区坂上430番地3,134.5865077,34.80155505
AED,福井総合センター,姫路市網干区福井80-1,134.5814192,34.80580556
AED,飾磨市民センター,姫路市飾磨区玉地一丁目27番地,134.6772389,34.79985566
AED,広畑市民センター,姫路市広畑区正門通一丁目7番地3,134.6286245,34.80524868
AED,高岡サービスセンター,姫路市東今宿五丁目3番20号,134.6637384,34.84196165
AED,飾磨支所,姫路市飾磨区細江2655番地,134.6658,34.80029
