"校区名","世帯数","男","女","計"
"全市","237,126","260,280","276,901","537,181"
"城東","3,408","3,192","3,582","6,774"
"東","3,891","3,686","4,170","7,856"
"白鷺","4,194","3,816","4,317","8,133"
"船場","4,435","3,853","4,263","8,116"
"城西","3,686","3,854","4,306","8,160"
"広峰","5,294","5,834","5,846","11,680"
"城北","3,121","3,119","3,430","6,549"
"城乾","2,801","2,985","3,418","6,403"
"野里","2,479","2,219","2,627","4,846"
"砥堀","2,785","3,050","3,246","6,296"
"水上","4,861","5,015","5,466","10,481"
"増位","2,975","2,962","3,238","6,200"
"安室東","5,155","5,948","6,517","12,465"
"安室","5,047","5,763","6,247","12,010"
"高岡","6,015","6,140","6,626","12,766"
"高岡西","3,982","4,005","4,563","8,568"
"荒川","7,966","8,646","9,226","17,872"
"手柄","5,776","5,858","5,996","11,854"
"城陽","6,155","6,094","6,099","12,193"
"白浜","6,745","7,450","7,962","15,412"
"妻鹿","2,061","2,163","2,297","4,460"
"高浜","6,013","6,963","7,168","14,131"
"飾磨","7,389","7,786","8,165","15,951"
"津田","5,920","6,833","7,075","13,908"
"英賀保","7,051","7,724","8,137","15,861"
"広畑","3,118","3,226","3,245","6,471"
"広畑第二","5,168","6,174","6,289","12,463"
"八幡","7,185","8,006","8,788","16,794"
"大津","5,426","6,402","6,662","13,064"
"南大津","2,471","2,577","2,574","5,151"
"大津茂","3,076","3,989","4,198","8,187"
"網干","4,315","4,763","5,022","9,785"
"網干西","3,025","3,428","3,378","6,806"
"旭陽","4,413","5,085","5,344","10,429"
"勝原","5,236","6,114","6,409","12,523"
"余部","2,009","2,366","2,516","4,882"
"八木","1,170","1,211","1,340","2,551"
"糸引","4,519","5,737","5,815","11,552"
"曽左","4,768","5,377","5,814","11,191"
"峰相","2,855","3,015","3,173","6,188"
"白鳥","2,607","2,859","3,040","5,899"
"青山","4,664","5,019","5,524","10,543"
"太市","796","910","932","1,842"
"四郷","3,458","3,488","3,726","7,214"
"別所","3,535","4,248","4,434","8,682"
"御国野","4,037","4,550","4,838","9,388"
"花田","3,882","4,330","4,554","8,884"
"谷外","2,441","2,846","3,071","5,917"
"谷内","886","963","1,066","2,029"
"豊富","3,280","4,009","4,273","8,282"
"山田","1,057","1,345","1,400","2,745"
"船津","1,719","2,097","2,256","4,353"
"的形","2,544","2,839","3,069","5,908"
"大塩","2,900","3,368","3,558","6,926"
"林田","1,572","1,717","1,885","3,602"
"伊勢","490","627","528","1,155"
"家島","1,344","1,318","1,448","2,766"
"坊勢","799","1,123","1,124","2,247"
"置塩","1,180","1,404","1,517","2,921"
"古知","1,032","1,217","1,285","2,502"
"前之庄","1,992","2,296","2,495","4,791"
"莇野","471","521","533","1,054"
"上菅","751","852","915","1,767"
"菅生","1,978","2,428","2,500","4,928"
"香呂","3,476","4,105","4,389","8,494"
"中寺","3,006","3,492","3,839","7,331"
"香呂南","1,234","1,459","1,538","2,997"
"安富南","1,743","2,082","2,220","4,302"
"安富北","293","340","390","730"
