﻿投票所名称,よみ,住所,当日有権者数,投票者数,投票率,緯度,経度
高砂地区コミュニティセンター,たかさごちくこみゅにてぃせんたー,兵庫県高砂市高砂町北本町1110-1,1570,804,51.21,34.7472180,134.80264900
高砂小学校体育館,たかさごしょうがっこうたいいくかん,兵庫県高砂市高砂町大工町810-1,3115,1514,48.60,34.7449720,134.79886200
ユーアイ帆っとセンター,ゆーあいほっとせんたー,兵庫県高砂市高砂町松波町440-35,2900,1152,39.72,34.7521138,134.79696620
荒井小学校体育館,あらいしょうがっこうたいいくかん,兵庫県高砂市荒井町東本町10-1,3168,1814,57.26,34.7607860,134.79612200
白兎愛育園,しろうさぎあいいくえん,兵庫県高砂市荒井町千鳥二丁目-23-12,1678,786,46.84,34.7618510,134.79038600
みどり丘こども園,みどりがおかこどもえん,兵庫県高砂市緑丘一丁目-1-14,4031,1844,45.75,34.7645680,134.80082200
伊保小学校体育館,いほしょうがっこうたいいくかん,兵庫県高砂市伊保東一丁目-18-1,5422,2472,45.59,34.7687850,134.78947500
美保里こども園,みほのさとこどもえん,兵庫県高砂市美保里13-1,2541,1103,43.41,34.7722050,134.80610400
竜山中学校体育館,たつやまちゅうがっこうたいいくかん,兵庫県高砂市松陽三丁目-1,1768,659,37.27,34.7802153,134.78504220
伊保南小学校体育館,いほみなみしょうがっこうたいいくかん,兵庫県高砂市梅井二丁目-4-1,2886,1049,36.35,34.7711220,134.78082100
伊保こども園,いほこどもえん,兵庫県高砂市梅井四丁目-3-6,2449,1030,42.06,34.7680190,134.78056400
中筋公民館,なかすじこうみんかん,兵庫県高砂市中筋三丁目-5-24,1708,551,32.26,34.7883220,134.77939500
曽根小学校体育館,そねしょうがっこうたいいくかん,兵庫県高砂市曽根町2500,4437,1698,38.27,34.7761310,134.77463900
東之町自治会館,ひがしのちょうじちかいかん,兵庫県高砂市曽根町728-1,2508,1002,39.95,34.7795300,134.77775400
北之町北本町自治会館,きたのちょうきたほんまちじちかいかん,兵庫県高砂市曽根町942-4,2628,975,37.10,34.7847720,134.77324900
米田小学校体育館,よねだしょうがっこうたいいくかん,兵庫県高砂市米田町米田451,6548,2177,33.25,34.7777830,134.80694600
米田団地第１集会所,よねだだんちだいいちしゅうかいじょ,兵庫県高砂市米田団地185-2,910,204,22.42,34.7812170,134.80659800
米田新公会堂,よねだしんこうかいどう,兵庫県高砂市米田町米田新202-4,1263,485,38.40,34.7743630,134.81294900
米田西小学校体育館,よねだにししょうがっこうたいいくかん,兵庫県高砂市米田町塩市17-1,4865,1947,40.02,34.7809360,134.80368600
神爪公会堂,かづめこうかいどう,兵庫県高砂市神爪五丁目-13-6,2411,723,29.99,34.7899250,134.80523700
阿弥陀小学校体育館,あみだしょうがっこうたいいくかん,兵庫県高砂市阿弥陀町阿弥陀1153-1,2844,1100,38.68,34.7970920,134.78110400
北山自治会館,きたやまじちかいかん,兵庫県高砂市阿弥陀町北山22-1,695,338,48.63,34.8021300,134.79095500
魚橋自治会館,うおはしじちかいかん,兵庫県高砂市阿弥陀町魚橋1688,946,338,35.73,34.7915410,134.79570500
魚橋南集会所,うおはしみなみしゅうかいじょ,兵庫県高砂市阿弥陀町魚橋1020-1,2161,816,37.76,34.7910830,134.79173700
中筋小学校体育館,なかすじしょうがっこうたいいくかん,兵庫県高砂市中筋一丁目-2-1,2809,811,28.87,34.7892660,134.77432200
地徳公会堂,ぢとくこうかいどう,兵庫県高砂市阿弥陀町地徳90,470,228,48.51,34.8052830,134.77672300
鹿島中学校体育館,かしまちゅうがっこうたいいくかん,兵庫県高砂市阿弥陀町阿弥陀1979-3,1411,471,33.38,34.7945110,134.77427800
北浜小学校体育館,きたはましょうがっこうたいいくかん,兵庫県高砂市北浜町北脇34-5,2815,1095,38.90,34.7852170,134.75182900
牛谷会館,うしたにかいかん,兵庫県高砂市北浜町牛谷414-3,1384,536,38.73,34.7924680,134.76355300
,,,,,,,
