転出先,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105～109,110以上
大都市計,計,"4,721",183,99,54,211,"1,417","1,084",481,335,227,171,157,93,49,36,38,30,22,22,10,2,0,0,0
大都市計,男,"2,559",85,53,23,128,737,595,271,184,133,107,99,55,36,19,18,7,6,2,1,0,0,0,0
大都市計,女,"2,162",98,46,31,83,680,489,210,151,94,64,58,38,13,17,20,23,16,20,9,2,0,0,0
札幌市,計,59,2,0,2,9,13,7,5,9,1,6,2,0,1,1,0,0,1,0,0,0,0,0,0
札幌市,男,39,0,0,0,7,9,6,4,3,1,5,2,0,1,1,0,0,0,0,0,0,0,0,0
札幌市,女,20,2,0,2,2,4,1,1,6,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
仙台市,計,41,5,1,1,0,7,8,3,1,7,3,3,1,0,1,0,0,0,0,0,0,0,0,0
仙台市,男,25,3,1,1,0,4,5,2,1,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0
仙台市,女,16,2,0,0,0,3,3,1,0,4,0,2,0,0,1,0,0,0,0,0,0,0,0,0
さいたま市,計,45,3,3,0,1,11,6,4,3,4,2,2,0,0,0,0,3,2,1,0,0,0,0,0
さいたま市,男,18,1,0,0,1,3,4,1,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0
さいたま市,女,27,2,3,0,0,8,2,3,1,1,1,0,0,0,0,0,3,2,1,0,0,0,0,0
千葉市,計,49,4,3,0,1,17,6,0,5,3,3,3,1,1,0,0,0,1,1,0,0,0,0,0
千葉市,男,24,1,2,0,0,9,3,0,4,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0
千葉市,女,25,3,1,0,1,8,3,0,1,2,2,1,1,0,0,0,0,1,1,0,0,0,0,0
東京都特別区部,計,720,21,9,7,29,267,182,63,47,20,18,27,13,3,5,5,0,3,0,0,1,0,0,0
東京都特別区部,男,405,12,6,3,17,142,110,36,23,10,13,17,9,2,3,1,0,1,0,0,0,0,0,0
東京都特別区部,女,315,9,3,4,12,125,72,27,24,10,5,10,4,1,2,4,0,2,0,0,1,0,0,0
横浜市,計,200,12,6,3,12,59,45,13,21,7,9,5,0,1,3,2,2,0,0,0,0,0,0,0
横浜市,男,118,6,4,1,4,37,31,7,13,3,5,3,0,0,2,2,0,0,0,0,0,0,0,0
横浜市,女,82,6,2,2,8,22,14,6,8,4,4,2,0,1,1,0,2,0,0,0,0,0,0,0
川崎市,計,89,3,1,2,3,31,18,7,5,2,7,2,5,0,0,0,1,1,0,1,0,0,0,0
川崎市,男,57,1,0,2,2,23,11,7,2,2,3,1,3,0,0,0,0,0,0,0,0,0,0,0
川崎市,女,32,2,1,0,1,8,7,0,3,0,4,1,2,0,0,0,1,1,0,1,0,0,0,0
相模原市,計,20,0,1,2,0,8,2,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
相模原市,男,12,0,0,2,0,4,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
相模原市,女,8,0,1,0,0,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新潟市,計,23,1,4,2,4,1,3,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
新潟市,男,10,1,2,0,0,1,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
新潟市,女,13,0,2,2,4,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
静岡市,計,12,0,0,1,0,3,3,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
静岡市,男,8,0,0,0,0,3,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
静岡市,女,4,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
浜松市,計,25,0,0,0,1,11,5,1,3,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
浜松市,男,20,0,0,0,1,8,3,1,3,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
浜松市,女,5,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
名古屋市,計,147,5,4,2,4,41,35,17,13,7,6,7,3,0,0,0,0,2,1,0,0,0,0,0
名古屋市,男,88,4,2,0,3,27,21,11,6,4,4,4,1,0,0,0,0,0,1,0,0,0,0,0
名古屋市,女,59,1,2,2,1,14,14,6,7,3,2,3,2,0,0,0,0,2,0,0,0,0,0,0
京都市,計,233,8,7,1,16,73,38,21,15,15,10,10,10,1,1,1,2,2,2,0,0,0,0,0
京都市,男,118,3,4,1,11,40,16,11,8,5,4,6,6,1,1,1,0,0,0,0,0,0,0,0
京都市,女,115,5,3,0,5,33,22,10,7,10,6,4,4,0,0,0,2,2,2,0,0,0,0,0
大阪市,計,"1,007",15,9,1,28,369,255,119,65,37,27,29,19,7,11,5,7,0,2,2,0,0,0,0
大阪市,男,538,7,6,0,14,184,127,65,39,24,21,21,14,6,4,3,3,0,0,0,0,0,0,0
大阪市,女,469,8,3,1,14,185,128,54,26,13,6,8,5,1,7,2,4,0,2,2,0,0,0,0
堺市,計,128,9,3,0,10,31,25,16,10,8,4,3,5,1,1,1,1,0,0,0,0,0,0,0
堺市,男,73,6,1,0,9,14,14,10,4,8,3,2,1,1,0,0,0,0,0,0,0,0,0,0
堺市,女,55,3,2,0,1,17,11,6,6,0,1,1,4,0,1,1,1,0,0,0,0,0,0,0
