校区名,世帯数,男,女,計
全市,"239,730","260,093","276,153","536,246"
城東,"2,443","2,195","2,568","4,763"
東,"3,446","3,185","3,569","6,754"
白鷺,"3,922","3,660","4,118","7,778"
船場,"3,960","4,383","4,556","8,939"
城西,"6,382","6,236","6,270","12,506"
広峰,"5,942","5,944","6,143","12,087"
城北,"4,561","3,916","4,318","8,234"
城乾,"8,075","8,717","9,302","18,019"
野里,"6,017","6,122","6,563","12,685"
砥堀,"5,081","5,759","6,239","11,998"
水上,"3,724","3,887","4,287","8,174"
増位,"3,150","3,125","3,413","6,538"
安室東,"5,335","5,816","5,817","11,633"
安室,"4,986","5,083","5,500","10,583"
高岡,"2,866","3,138","3,297","6,435"
高岡西,"5,173","5,896","6,436","12,332"
荒川,"4,050","3,997","4,598","8,595"
手柄,"2,787","2,916","3,366","6,282"
城陽,"2,999","2,939","3,251","6,190"
白浜,"1,185","1,396","1,509","2,905"
妻鹿,"1,023","1,185","1,253","2,438"
高浜,"1,986","2,248","2,426","4,674"
飾磨,467,510,521,"1,031"
津田,749,832,889,"1,721"
英賀保,"2,002","2,398","2,467","4,865"
広畑,"3,467","3,457","3,698","7,155"
広畑第二,"4,071","4,550","4,803","9,353"
八幡,"3,586","4,293","4,482","8,775"
大津,"4,801","5,381","5,750","11,131"
南大津,"2,620","2,844","3,014","5,858"
大津茂,792,891,906,"1,797"
網干,"1,567","1,696","1,846","3,542"
網干西,493,625,529,"1,154"
旭陽,"2,517","2,918","3,088","6,006"
勝原,880,932,"1,038","1,970"
余部,"3,255","3,940","4,200","8,140"
八木,"1,048","1,328","1,351","2,679"
糸引,"1,732","2,061","2,217","4,278"
曽左,"2,863","2,979","3,117","6,096"
峰相,"4,633","4,923","5,415","10,338"
白鳥,"3,529","4,093","4,333","8,426"
青山,"1,235","1,435","1,517","2,952"
太市,"3,016","3,433","3,762","7,195"
四郷,"1,761","2,052","2,194","4,246"
別所,293,335,379,714
御国野,"7,440","7,727","8,154","15,881"
花田,"6,006","6,874","7,057","13,931"
谷外,"7,089","7,660","8,126","15,786"
谷内,"6,118","7,008","7,220","14,228"
豊富,"2,064","2,171","2,269","4,440"
山田,"1,333","1,275","1,407","2,682"
船津,815,"1,109","1,085","2,194"
的形,"3,147","3,215","3,212","6,427"
大塩,"5,278","6,213","6,398","12,611"
林田,"7,260","7,983","8,745","16,728"
伊勢,"5,458","6,422","6,665","13,087"
家島,"3,149","4,050","4,236","8,286"
坊勢,"2,489","2,564","2,508","5,072"
置塩,"4,357","4,742","5,002","9,744"
古知,"4,444","4,996","5,329","10,325"
前之庄,"5,277","6,095","6,381","12,476"
莇野,"2,059","2,383","2,525","4,908"
上菅,"3,051","3,395","3,346","6,741"
菅生,"6,763","7,366","7,910","15,276"
香呂,"1,168","1,200","1,325","2,525"
中寺,"4,668","5,835","5,856","11,691"
香呂南,"2,544","2,792","3,041","5,833"
安富南,"2,915","3,364","3,545","6,909"
安富北,"4,368","4,005","4,496","8,501"
