学校コード,学校名,郵便番号,学校所在地,x座標,y座標
H128310000021,姫路赤十字看護専門学校,6700063,姫路市下手野１－１２－２,134.64628,34.84339
H128310000174,姫路経営医療専門学校,6700944,姫路市阿保甲４９９－４,134.69966,34.82286
H128310000183,日本調理製菓専門学校,6700955,姫路市安田１丁目２番地,134.68588,34.81989
H128310000254,姫路理容美容専門学校,6700962,姫路市南駅前町１３番地,134.69363,34.82437
H128310000334,日本栄養専門学校,6700965,姫路市東延末２－１６５,134.6871,34.82234
H128310000414,姫路情報システム専門学校,6700965,姫路市東延末２－２５,134.68559,34.82183
H128310000469,姫路福祉保育専門学校,6700972,姫路市手柄１丁目２２－１,134.67865,34.81374
H128310000511,専門学校日本工科大学校,6728001,姫路市兼田３８３－２２,134.69629,34.8049
H128310000637,姫路市医師会看護専門学校,6700074,姫路市御立西５丁目６番２２号,134.66116,34.86275
H128310000664,アルファジャパン美容専門学校,6700921,姫路市綿町１４８番地,134.69417,34.83239
H128310000673,姫路歯科衛生専門学校,6700944,姫路市阿保甲４９９－４,134.69983,34.82251
H128310000708,姫路ハーベスト医療福祉専門学校,6700962,姫路市南駅前町９１－６,134.69185,34.82586
H128310000753,姫路情報ITクリエイター法律専門学校,6700902,姫路市白銀町６１番地,134.69098,34.83104
H128310000762,大原保育スポーツ医療専門学校姫路校,6700902,姫路市白銀町６１番地,134.69098,34.83104
H128310000824,専修学校クラーク高等学院姫路校,6700926,姫路市東駅前町９７番,134.69325,34.8293
H128310000833,姫路医療専門学校,6700927,姫路市駅前町２７－２,134.69518,34.82667
H128310000879,独立行政法人国立病院機構姫路医療センター附属看護学校,6708520,姫路市本町６８,134.69854,34.83851
H128310000888,兵庫徳誠会歯科衛生士学校,6700915,姫路市高尾町87,134.68387,34.82916
