﻿投票所名称,よみ,住所,当日有権者数,投票者数,投票率,緯度,経度
高砂地区コミュニティセンター,たかさごちくこみゅにてぃせんたー,兵庫県高砂市高砂町北本町1110-1,1592,820,51.51,34.747218,134.802649
高砂小学校体育館,たかさごしょうがっこうたいいくかん,兵庫県高砂市高砂町大工町810-1,3208,1683,52.46,34.744972,134.798862
ユーアイ帆っとセンター,ゆーあいほっとせんたー,兵庫県高砂市高砂町松波町440-35,2995,1352,45.14,34.7521138,134.7969662
荒井小学校体育館,あらいしょうがっこうたいいくかん,兵庫県高砂市荒井町東本町10-1,3208,1775,55.33,34.760786,134.796122
白兎愛育園,しろうさぎあいいくえん,兵庫県高砂市荒井町千鳥二丁目-23-12,1706,799,46.83,34.761851,134.790386
みどり丘こども園,みどりがおかこどもえん,兵庫県高砂市緑丘一丁目-1-14,4071,2000,49.13,34.764568,134.800822
伊保小学校体育館,いほしょうがっこうたいいくかん,兵庫県高砂市伊保東一丁目-18-1,5489,2575,46.91,34.768785,134.789475
美保里こども園,みほのさとこどもえん,兵庫県高砂市美保里13-1,2571,1301,50.6,34.772205,134.806104
竜山中学校体育館,たつやまちゅうがっこうたいいくかん,兵庫県高砂市松陽三丁目-1,1790,825,46.09,34.7802153,134.7850422
伊保南小学校体育館,いほみなみしょうがっこうたいいくかん,兵庫県高砂市梅井二丁目-4-1,2961,1487,50.22,34.771122,134.780821
伊保こども園,いほこどもえん,兵庫県高砂市梅井四丁目-3-6,2490,1288,51.73,34.768019,134.780564
中筋公民館,なかすじこうみんかん,兵庫県高砂市中筋三丁目-5-24,1743,798,45.78,34.788322,134.779395
曽根小学校体育館,そねしょうがっこうたいいくかん,兵庫県高砂市曽根町2500,4483,2180,48.63,34.776131,134.774639
東之町自治会館,ひがしのちょうじちかいかん,兵庫県高砂市曽根町728-1,2542,1254,49.33,34.77953,134.777754
北之町北本町自治会館,きたのちょうきたほんまちじちかいかん,兵庫県高砂市曽根町942-4,2661,1287,48.37,34.784772,134.773249
米田小学校体育館,よねだしょうがっこうたいいくかん,兵庫県高砂市米田町米田451,6647,3085,46.41,34.777783,134.806946
米田団地第１集会所,よねだだんちだいいちしゅうかいじょ,兵庫県高砂市米田団地185-2,974,403,41.38,34.781217,134.806598
米田新公会堂,よねだしんこうかいどう,兵庫県高砂市米田町米田新202-4,1274,629,49.37,34.774363,134.812949
米田西小学校体育館,よねだにししょうがっこうたいいくかん,兵庫県高砂市米田町塩市17-1,4913,2543,51.76,34.780936,134.803686
神爪公会堂,かづめこうかいどう,兵庫県高砂市神爪五丁目-13-6,2452,1147,46.78,34.789925,134.805237
阿弥陀小学校体育館,あみだしょうがっこうたいいくかん,兵庫県高砂市阿弥陀町阿弥陀1153-1,2863,1385,48.38,34.797092,134.781104
北山自治会館,きたやまじちかいかん,兵庫県高砂市阿弥陀町北山22-1,708,375,52.97,34.80213,134.790955
魚橋自治会館,うおはしじちかいかん,兵庫県高砂市阿弥陀町魚橋1688,951,468,49.21,34.791541,134.795705
魚橋南集会所,うおはしみなみしゅうかいじょ,兵庫県高砂市阿弥陀町魚橋1020-1,2186,1011,46.25,34.791083,134.791737
中筋小学校体育館,なかすじしょうがっこうたいいくかん,兵庫県高砂市中筋一丁目-2-1,2869,1253,43.67,34.789266,134.774322
地徳公会堂,ぢとくこうかいどう,兵庫県高砂市阿弥陀町地徳90,474,252,53.16,34.805283,134.776723
鹿島中学校体育館,かしまちゅうがっこうたいいくかん,兵庫県高砂市阿弥陀町阿弥陀1979-3,1428,648,45.38,34.794511,134.774278
北浜小学校体育館,きたはましょうがっこうたいいくかん,兵庫県高砂市北浜町北脇34-5,2875,1320,45.91,34.785217,134.751829
牛谷会館,うしたにかいかん,兵庫県高砂市北浜町牛谷414-3,1401,754,53.82,34.792468,134.763553
在外,,,27,7,25.93,,
