﻿年(西暦),総数_狂犬病狂犬病予防注射数(頭),高砂_狂犬病予防注射数(頭),荒井_狂犬病予防注射件数(頭),伊保_狂犬病予防注射件数(頭),中筋_狂犬病予防注射件数(頭),曽根_狂犬病予防注射件数(頭),米田_狂犬病予防注射件数(頭),阿弥陀_狂犬病予防注射件数(頭),北浜_狂犬病予防注射件数(頭)
2011年,3467,340,398,671,179,467,685,501,226
2012年,3334,310,394,669,175,446,649,478,213
2013年,3383,317,390,703,160,445,665,484,219
2014年,3411,316,379,658,208,415,770,461,204
2015年,3369,319,372,654,191,493,681,433,226
2016年,3265,288,401,650,166,437,654,448,221
2017年,3042,267,394,587,141,398,603,445,207
2018年,3140,270,398,587,146,410,637,476,216
2019年,2904,229,353,576,136,401,598,419,192
2020年,3204,250,372,671,143,453,664,433,218
2021年,3074,256,383,640,148,417,675,368,187
2022年,3088,242,370,702,156,415,620,389,194
