"行政町名","区分","計","0〜4","5〜9","10〜14","15〜19","20〜24","25〜29","30〜34","35〜39","40〜44","45〜49","50〜54","55〜59","60〜64","65〜69","70〜74","75〜79","80〜84","85〜89","90〜94","95〜99","100以上"
"全市","計","537,101","22,149","24,594","25,558","27,938","28,857","27,120","29,205","31,940","38,839","42,853","35,472","31,533","29,936","36,488","35,091","29,041","20,526","12,738","5,482","1,531","210"
"全市","男","260,220","11,313","12,743","13,014","14,346","14,802","14,176","14,819","16,153","19,435","21,362","17,381","15,488","14,749","17,473","15,960","12,823","8,302","4,254","1,380","220","27"
"全市","女","276,881","10,836","11,851","12,544","13,592","14,055","12,944","14,386","15,787","19,404","21,491","18,091","16,045","15,187","19,015","19,131","16,218","12,224","8,484","4,102","1,311","183"
"相野","計","393","15","13","21","16","17","15","15","17","27","29","22","27","17","39","29","36","22","8","7","1","0"
"相野","男","190","8","10","12","3","7","9","8","10","15","14","11","15","8","18","13","15","11","2","1","0","0"
"相野","女","203","7","3","9","13","10","6","7","7","12","15","11","12","9","21","16","21","11","6","6","1","0"
"青山","計","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","12","12","20","12","3","0"
"青山","男","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","7","8","2","0","0"
"青山","女","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","4","5","12","10","3","0"
"青山１丁目","計","1,058","31","40","56","71","81","40","51","49","73","95","76","77","62","56","77","53","38","22","7","3","0"
"青山１丁目","男","494","12","18","28","35","47","18","22","23","34","46","34","37","31","28","31","24","14","9","3","0","0"
"青山１丁目","女","564","19","22","28","36","34","22","29","26","39","49","42","40","31","28","46","29","24","13","4","3","0"
"青山２丁目","計","217","13","10","9","18","9","5","10","14","22","18","11","9","14","19","8","8","10","7","0","3","0"
"青山２丁目","男","115","8","5","8","13","8","3","4","6","13","6","6","7","5","10","2","4","4","2","0","1","0"
"青山２丁目","女","102","5","5","1","5","1","2","6","8","9","12","5","2","9","9","6","4","6","5","0","2","0"
"青山３丁目","計","778","39","21","32","54","54","42","35","41","55","77","61","44","42","63","43","30","21","12","9","3","0"
"青山３丁目","男","385","18","9","17","29","25","24","14","20","34","32","32","23","25","33","21","11","10","5","3","0","0"
"青山３丁目","女","393","21","12","15","25","29","18","21","21","21","45","29","21","17","30","22","19","11","7","6","3","0"
"青山４丁目","計","1,016","46","46","36","67","56","38","59","65","74","102","76","51","56","75","75","49","25","15","4","1","0"
"青山４丁目","男","483","21","20","14","31","25","17","33","36","39","46","34","25","28","41","27","23","16","5","2","0","0"
"青山４丁目","女","533","25","26","22","36","31","21","26","29","35","56","42","26","28","34","48","26","9","10","2","1","0"
"青山５丁目","計","412","7","20","33","26","28","14","18","20","32","44","26","16","27","27","33","17","12","9","3","0","0"
"青山５丁目","男","188","2","7","19","15","9","5","7","8","17","23","14","6","10","16","13","11","3","2","1","0","0"
"青山５丁目","女","224","5","13","14","11","19","9","11","12","15","21","12","10","17","11","20","6","9","7","2","0","0"
"青山６丁目","計","1,236","37","41","59","67","92","60","51","69","91","90","125","106","70","84","71","56","31","25","8","3","0"
"青山６丁目","男","586","26","19","24","33","44","27","19","31","40","49","61","51","36","41","34","26","13","8","4","0","0"
"青山６丁目","女","650","11","22","35","34","48","33","32","38","51","41","64","55","34","43","37","30","18","17","4","3","0"
"青山北１丁目","計","374","23","5","15","23","32","20","21","14","16","28","33","24","13","32","27","22","19","5","1","1","0"
"青山北１丁目","男","182","15","2","8","10","19","11","10","5","9","15","14","14","8","13","12","8","8","0","1","0","0"
"青山北１丁目","女","192","8","3","7","13","13","9","11","9","7","13","19","10","5","19","15","14","11","5","0","1","0"
"青山北２丁目","計","841","13","16","45","48","42","35","37","42","43","78","53","53","108","85","67","31","21","17","3","4","0"
"青山北２丁目","男","407","5","8","22","23","23","17","20","23","21","42","24","21","50","43","34","12","13","5","1","0","0"
"青山北２丁目","女","434","8","8","23","25","19","18","17","19","22","36","29","32","58","42","33","19","8","12","2","4","0"
"青山北３丁目","計","1,349","43","56","97","120","100","56","52","52","102","173","145","86","69","55","49","40","34","13","4","3","0"
"青山北３丁目","男","663","20","26","58","63","55","27","28","27","46","82","77","39","35","28","18","16","15","3","0","0","0"
"青山北３丁目","女","686","23","30","39","57","45","29","24","25","56","91","68","47","34","27","31","24","19","10","4","3","0"
"青山西１丁目","計","272","6","7","13","15","11","15","17","6","15","25","17","25","20","26","20","8","11","10","3","2","0"
"青山西１丁目","男","125","2","5","6","7","4","6","7","6","6","13","7","9","11","11","13","4","3","4","1","0","0"
"青山西１丁目","女","147","4","2","7","8","7","9","10","0","9","12","10","16","9","15","7","4","8","6","2","2","0"
"青山西２丁目","計","1,307","91","60","57","52","58","89","99","104","108","92","81","86","71","62","68","56","38","27","7","1","0"
"青山西２丁目","男","637","49","30","31","27","27","43","53","50","53","46","34","42","38","34","30","22","21","6","1","0","0"
"青山西２丁目","女","670","42","30","26","25","31","46","46","54","55","46","47","44","33","28","38","34","17","21","6","1","0"
"青山西３丁目","計","304","19","9","9","16","20","19","22","22","25","30","23","21","21","23","8","8","3","4","1","1","0"
"青山西３丁目","男","150","7","4","5","10","10","11","11","14","12","17","9","6","13","13","4","3","0","0","1","0","0"
"青山西３丁目","女","154","12","5","4","6","10","8","11","8","13","13","14","15","8","10","4","5","3","4","0","1","0"
"青山西４丁目","計","345","8","9","15","23","21","21","20","10","22","30","29","26","17","37","26","13","6","7","3","2","0"
