校区名,世帯数,男,女,計
全市,"237,546","260,220","276,881","537,101"
城東,"2,465","2,211","2,600","4,811"
東,"3,419","3,200","3,574","6,774"
白鷺,"3,898","3,676","4,159","7,835"
船場,"3,905","4,342","4,572","8,914"
城西,"6,165","6,096","6,125","12,221"
広峰,"5,797","5,851","6,025","11,876"
城北,"4,445","3,860","4,266","8,126"
城乾,"7,975","8,624","9,231","17,855"
野里,"6,029","6,166","6,610","12,776"
砥堀,"5,049","5,757","6,232","11,989"
水上,"3,694","3,855","4,314","8,169"
増位,"3,112","3,116","3,419","6,535"
安室東,"5,283","5,809","5,853","11,662"
安室,"4,873","5,042","5,492","10,534"
高岡,"2,811","3,075","3,279","6,354"
高岡西,"5,162","5,945","6,501","12,446"
荒川,"3,999","4,011","4,588","8,599"
手柄,"2,784","2,961","3,410","6,371"
城陽,"2,964","2,943","3,230","6,173"
白浜,"1,184","1,397","1,519","2,916"
妻鹿,"1,031","1,209","1,274","2,483"
高浜,"1,994","2,285","2,483","4,768"
飾磨,468,518,531,"1,049"
津田,758,851,913,"1,764"
英賀保,"1,991","2,434","2,510","4,944"
広畑,"3,466","3,471","3,727","7,198"
広畑第二,"4,030","4,530","4,813","9,343"
八幡,"3,540","4,267","4,452","8,719"
大津,"4,785","5,391","5,820","11,211"
南大津,"2,608","2,846","3,036","5,882"
大津茂,791,896,923,"1,819"
網干,"1,582","1,718","1,885","3,603"
網干西,493,630,527,"1,157"
旭陽,"2,460","2,858","3,088","5,946"
勝原,884,961,"1,061","2,022"
余部,"3,276","4,002","4,261","8,263"
八木,"1,052","1,338","1,391","2,729"
糸引,"1,716","2,085","2,249","4,334"
曽左,"2,856","3,005","3,160","6,165"
峰相,"4,649","5,003","5,496","10,499"
白鳥,"3,487","4,102","4,370","8,472"
青山,"1,233","1,454","1,533","2,987"
太市,"3,004","3,484","3,821","7,305"
四郷,"1,753","2,087","2,224","4,311"
別所,296,340,389,729
御国野,"7,367","7,746","8,153","15,899"
花田,"5,942","6,855","7,052","13,907"
谷外,"7,058","7,754","8,146","15,900"
谷内,"6,011","6,946","7,169","14,115"
豊富,"2,065","2,176","2,285","4,461"
山田,"1,347","1,322","1,451","2,773"
船津,805,"1,122","1,123","2,245"
的形,"3,120","3,218","3,257","6,475"
大塩,"5,184","6,178","6,317","12,495"
林田,"7,222","8,021","8,778","16,799"
伊勢,"5,421","6,389","6,652","13,041"
家島,"3,100","4,026","4,218","8,244"
坊勢,"2,475","2,569","2,560","5,129"
置塩,"4,319","4,767","5,020","9,787"
古知,"4,419","5,069","5,335","10,404"
前之庄,"5,252","6,111","6,397","12,508"
莇野,"2,014","2,357","2,517","4,874"
上菅,"3,030","3,412","3,378","6,790"
菅生,"6,730","7,426","7,943","15,369"
香呂,"1,172","1,206","1,336","2,542"
中寺,"4,570","5,770","5,831","11,601"
香呂南,"2,539","2,835","3,057","5,892"
安富南,"2,890","3,354","3,551","6,905"
安富北,"4,278","3,889","4,419","8,308"
