年齢,計,男,女
0歳,"3,776","1,936","1,840"
1歳,"3,952","1,941","2,011"
2歳,"4,152","2,120","2,032"
3歳,"4,190","2,150","2,040"
4歳,"4,377","2,270","2,107"
5歳,"4,470","2,296","2,174"
6歳,"4,677","2,320","2,357"
7歳,"4,628","2,384","2,244"
8歳,"4,819","2,496","2,323"
9歳,"4,899","2,544","2,355"
10歳,"4,938","2,551","2,387"
11歳,"4,964","2,609","2,355"
12歳,"5,033","2,583","2,450"
13歳,"5,095","2,607","2,488"
14歳,"5,100","2,640","2,460"
15歳,"5,090","2,564","2,526"
16歳,"4,980","2,526","2,454"
17歳,"5,191","2,630","2,561"
18歳,"5,300","2,712","2,588"
19歳,"5,491","2,798","2,693"
20歳,"5,745","2,978","2,767"
21歳,"5,694","2,943","2,751"
22歳,"5,738","3,004","2,734"
23歳,"5,804","3,097","2,707"
24歳,"5,564","2,923","2,641"
25歳,"5,525","2,909","2,616"
26歳,"5,323","2,806","2,517"
27歳,"5,590","2,974","2,616"
28歳,"5,387","2,862","2,525"
29歳,"5,334","2,779","2,555"
30歳,"5,251","2,732","2,519"
31歳,"5,446","2,816","2,630"
32歳,"5,500","2,886","2,614"
33歳,"5,521","2,836","2,685"
34歳,"5,721","2,906","2,815"
35歳,"5,822","3,015","2,807"
36歳,"6,073","3,044","3,029"
37歳,"6,087","3,104","2,983"
38歳,"6,266","3,234","3,032"
39歳,"6,441","3,233","3,208"
40歳,"6,257","3,165","3,092"
41歳,"6,579","3,375","3,204"
42歳,"6,607","3,272","3,335"
43歳,"7,078","3,612","3,466"
44歳,"7,414","3,736","3,678"
45歳,"7,688","3,811","3,877"
46歳,"8,312","4,155","4,157"
47歳,"8,808","4,387","4,421"
48歳,"9,075","4,547","4,528"
49歳,"8,770","4,397","4,373"
50歳,"8,536","4,267","4,269"
51歳,"8,077","3,937","4,140"
52歳,"7,950","3,971","3,979"
53歳,"7,642","3,737","3,905"
54歳,"7,437","3,709","3,728"
55歳,"5,849","2,911","2,938"
56歳,"7,314","3,546","3,768"
57歳,"6,760","3,235","3,525"
58歳,"6,717","3,270","3,447"
59歳,"6,491","3,160","3,331"
60歳,"5,976","2,956","3,020"
61歳,"5,845","2,890","2,955"
62歳,"6,197","2,968","3,229"
63歳,"5,848","2,880","2,968"
64歳,"5,616","2,760","2,856"
65歳,"5,910","2,881","3,029"
66歳,"5,961","2,946","3,015"
67歳,"5,933","2,890","3,043"
68歳,"6,365","3,082","3,283"
69歳,"6,639","3,129","3,510"
70歳,"6,950","3,220","3,730"
71歳,"7,409","3,498","3,911"
72歳,"8,559","3,960","4,599"
73歳,"8,632","3,981","4,651"
74歳,"8,054","3,605","4,449"
75歳,"4,769","2,131","2,638"
76歳,"5,229","2,242","2,987"
77歳,"6,260","2,693","3,567"
78歳,"5,743","2,481","3,262"
79歳,"6,014","2,580","3,434"
80歳,"5,938","2,522","3,416"
81歳,"4,796","2,046","2,750"
82歳,"3,798","1,529","2,269"
83歳,"3,856","1,530","2,326"
84歳,"3,866","1,497","2,369"
85歳,"3,753","1,430","2,323"
86歳,"3,320","1,232","2,088"
87歳,"2,620",874,"1,746"
88歳,"2,541",832,"1,709"
89歳,"2,161",658,"1,503"
90歳,"1,935",558,"1,377"
91歳,"1,506",420,"1,086"
92歳,"1,215",321,894
93歳,992,237,755
94歳,801,188,613
95歳,648,134,514
96歳,447,87,360
97歳,362,74,288
98歳,242,40,202
99歳,187,18,169
100歳,121,8,113
101歳,82,10,72
102歳,35,6,29
103歳,20,1,19
104歳,9,3,6
105歳,9,0,9
106歳,5,0,5
107歳,3,0,3
108歳,1,0,1
109歳,0,0,0
110歳以上,1,0,1
