﻿施設名,所在地,X座標,Y座標
姫路市立坊勢幼稚園,姫路市家島町坊勢303番地3,134.5156011,34.65318015
姫路市立家島幼稚園,姫路市家島町真浦2152番地,134.5295481,34.67438492
姫路市立網干幼稚園,姫路市網干区興浜１６番地,134.5859922,34.78088855
姫路市立大塩幼稚園,姫路市大塩町汐咲二丁目２０番地の２,134.7553997,34.77933529
姫路市立広畑第二幼稚園,姫路市広畑区高浜町三丁目35番地,134.6204631,34.80130729
姫路市立大津幼稚園,姫路市大津区天満１６０６番地,134.6071328,34.79755613
姫路市立勝原幼稚園,姫路市勝原区丁７１５番地の１,134.5967693,34.81471569
姫路市立旭陽幼稚園,姫路市網干区坂上４３０番地の３,134.5867126,34.80159968
姫路市立手柄幼稚園,姫路市延末１４８番地の２,134.6774703,34.82123135
姫路市立荒川幼稚園,姫路市町坪１２７番地,134.6585507,34.82115546
姫路市立高岡幼稚園,姫路市西今宿四丁目４番２０号,134.6643257,34.84432341
姫路市立津田幼稚園,姫路市飾磨区加茂３４７番地,134.6591602,34.80305467
姫路市立八幡幼稚園,姫路市広畑区城山町１４００番地の１,134.6370239,34.82576509
姫路市立英賀保幼稚園,姫路市飾磨区英賀清水町二丁目７３番地,134.6445238,34.80621694
姫路市立飾磨幼稚園,姫路市飾磨区恵美酒２２番地,134.6718149,34.79776972
姫路市立花田幼稚園,姫路市花田町加納原田９５６番地,134.7263187,34.83498393
姫路市立城西幼稚園,姫路市新在家三丁目５番１号,134.6833928,34.84514439
姫路市立糸引幼稚園,姫路市東山９１番地１８,134.7160336,34.79446048
姫路市立城東幼稚園,姫路市城東町野田１番地の２,134.7086123,34.83455448
姫路市立城乾幼稚園,姫路市南八代町６番５３号,134.6875757,34.84398441
姫路市立城陽幼稚園,姫路市北条１０６４番地,134.6988729,34.82107274
姫路市立白浜幼稚園,姫路市白浜町甲８４２番地の２,134.7037978,34.78359742
姫路市立高浜幼稚園,姫路市飾磨区阿成鹿古３０７番地,134.687098,34.80110867
姫路市立別所幼稚園,姫路市別所町別所１７２１番地,134.7562862,34.80818711
姫路市立御国野幼稚園,姫路市御国野町御着１０４９番地の３,134.7417204,34.81991129
姫路市立谷外幼稚園,姫路市飾東町豊国１１６４番地の９１,134.7409451,34.84437773
姫路市立菅生幼稚園,姫路市夢前町菅生澗829番地1,134.6414137,34.91614232
姫路市立安室東幼稚園,姫路市辻井八丁目１８番１号,134.6726166,34.85431117
姫路市立曽左幼稚園,姫路市書写台一丁目６２番地の１,134.6493929,34.87421434
姫路市立青山幼稚園,姫路市青山北三丁目４２番２号,134.6324735,34.85187009
姫路市立広峰幼稚園,姫路市北平野二丁目９番２０号,134.6940113,34.86020204
姫路市立水上幼稚園,姫路市保城５番地の４,134.713848,34.8540359
姫路市立豊富幼稚園,姫路市豊富町御蔭１１１３番地の３,134.7470693,34.8823618
