﻿設置場所,設置場所カナ,住所,方書,緯度,経度,回収品目_小型電子機器,回収品目_蛍光管,回収品目_廃乾電池,回収品目_水銀計,回収品目_使い切りライター
高砂市役所,タカサゴシヤクショ,兵庫県高砂市荒井町千鳥1-1-1,,34.766551 ,134.790513 ,〇,〇,〇,〇,〇
高砂公民館,タカサゴコウミンカン,兵庫県高砂市高砂町横町1099-1,,34.746390 ,134.802140 ,〇,〇,〇,〇,〇
荒井公民館,アライコウミンカン,兵庫県高砂市荒井町扇町2-24,,34.759590 ,134.795430 ,〇,〇,〇,〇,〇
中央公民館兼伊保公民館,チュウオウコウミンカンケンイホコウミンカン,兵庫県高砂市伊保東1-18-6,,34.768610 ,134.790100 ,〇,〇,〇,〇,〇
中筋公民館,ナカスジコウミンカン,兵庫県高砂市中筋3-5-24,,34.788130 ,134.780610 ,〇,〇,〇,〇,〇
曽根公民館,ソネコウミンカン,兵庫県高砂市曽根町2243-13,,34.779340 ,134.771550 ,〇,〇,〇,〇,〇
米田公民館,ヨネダコウミンカン,兵庫県高砂市米田町米田734,,34.778630 ,134.813200 ,〇,〇,〇,〇,〇
阿弥陀公民館,アミダコウミンカン,兵庫県高砂市阿弥陀町阿弥陀1173-1,,34.796170 ,134.781250 ,〇,〇,〇,〇,〇
北浜公民館,キタハマコウミンカン,兵庫県高砂市北浜町北脇74-3,,34.786210 ,134.752140 ,〇,〇,〇,〇,〇
高砂市消防署本部,タカサゴシショウボウショホンブ,兵庫県高砂市伊保4-553-1,,34.777510 ,134.791110 ,〇,〇,〇,〇,〇
生石研修センター,オオシコケンシュウセンター,兵庫県高砂市阿弥陀町生石61-2,,34.781890 ,134.796220 ,〇,〇,〇,〇,〇
高砂市文化会館,タカサゴシブンカカイカン,兵庫県高砂市高砂町朝日町1-2-1,,34.755250 ,134.805270 ,〇,〇,〇,〇,〇
エコクリーンピアはりま,エコクリーンピアハリマ,兵庫県高砂市梅井6-1-1,,34.758180 ,134.766630 ,〇,〇,〇,〇,〇
ユーアイ帆っとセンター,ユーアイホットセンター,兵庫県高砂市高砂町松波町440-35,,34.752300 ,134.796993 ,〇,,,,
北部子育て支援センター,ホクブコソダテシエンセンター,兵庫県高砂市米田町島254-7,,34.782214 ,134.804447 ,〇,,,,
米田仲よし広場,ヨネダナカヨシヒロバ,兵庫県高砂市米田町米田3,,34.781438 ,134.814530 ,〇,,〇,,〇
アスパ高砂ショッピングセンター,アスパタカサゴショッピングセンター,兵庫県高砂市緑丘2-1-14,,34.769850 ,134.802410 ,,〇,〇,〇,〇
コープ高砂,コープタカサゴ,兵庫県高砂市松陽1-10-43,,34.777290 ,134.780270 ,〇,,,,
有限会社松井電化,ユウゲンガイシャマツイデンカ,兵庫県高砂市伊保崎4-10-1,,34.774750 ,134.784610 ,〇,〇,〇,,
神和電気曽根店,シンワデンキソネテン,兵庫県高砂市春日野町11-8,,34.793206 ,134.767886 ,〇,,〇,,
オサキ電化,オサキデンカ,兵庫県高砂市荒井町日之出町4-5,,34.756619 ,134.796120 ,〇,〇,〇,,
岸本電機産業有限会社,キシモトデンキサンギョウユウゲンガイシャ,兵庫県高砂市伊保崎2-21-11,,34.775270 ,134.779100 ,〇,〇,〇,,
有限会社山本電気商会,ユウゲンガイシャヤマモトデンキショウカイ,兵庫県高砂市伊保港町1-1-15,,34.774812 ,134.778803 ,〇,〇,〇,,
株式会社柏原電気高砂店,カブシキガイシャカシハラデンキタカサゴテン,兵庫県高砂市高砂町北本町1114-2,,34.747630 ,134.802840 ,〇,〇,〇,,
ゴダイ薬局大塩店,ゴダイヤッキョクオオシオテン,兵庫県高砂市北浜町西浜1208-1,,34.768093 ,134.788293 ,,,,〇,
アルカドラッグ曽根店,アルカドラッグソネテン,兵庫県高砂市曽根町951-1,,34.747414 ,134.802840 ,,,,〇,
アルカドラッグ高砂店,アルカドラッグタカサゴテン,兵庫県高砂市高砂町栄町373-1,,34.780359 ,134.751041 ,,,,〇,
ライフォート米田店,ライフォートヨネダテン,兵庫県高砂市米田町米田971-5,,34.777540 ,134.813533 ,,,,〇,
マツモトキヨシアイモール高砂店,マツモトキヨシアイモールタカサゴテン,兵庫県高砂市米田町島32-Ａ1,,34.785940 ,134.807240 ,,,,〇,
