﻿相談日,曜日,会場名,会場名カナ,住所,方書,部屋,開始時間,終了時間,経度,緯度
2024/4/15 0:00,月,高砂市立みのり会館,タカサゴシリツミノリカイカン,兵庫県高砂市米田町米田55-1,,,2024/4/3 13:00,2024/4/3 15:00,134.81128,34.78049
2024/4/25 0:00,木,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2024/5/15 0:00,水,高砂市立みのり会館,タカサゴシリツミノリカイカン,兵庫県高砂市米田町米田55-1,,,2024/4/3 13:00,2024/4/3 15:00,134.81128,34.78049
2024/5/27 0:00,月,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2024/6/3 0:00,月,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2、視聴覚室,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2024/6/25 0:00,火,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2024/7/16 0:00,火,高砂市立みのり会館,タカサゴシリツミノリカイカン,兵庫県高砂市米田町米田55-1,,,2024/4/3 13:00,2024/4/3 15:00,134.81128,34.78049
2024/7/25 0:00,木,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2024/8/15 0:00,木,高砂市立みのり会館,タカサゴシリツミノリカイカン,兵庫県高砂市米田町米田55-1,,,2024/4/3 13:00,2024/4/3 15:00,134.81128,34.78049
2024/8/26 0:00,月,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2024/9/17 0:00,火,高砂市立みのり会館,タカサゴシリツミノリカイカン,兵庫県高砂市米田町米田55-1,,,2024/4/3 13:00,2024/4/3 15:00,134.81128,34.78049
2024/9/25 0:00,水,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2024/10/15 0:00,火,高砂市立みのり会館,タカサゴシリツミノリカイカン,兵庫県高砂市米田町米田55-1,,,2024/4/3 13:00,2024/4/3 15:00,134.81128,34.78049
2024/10/25 0:00,金,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2024/11/15 0:00,金,高砂市立みのり会館,タカサゴシリツミノリカイカン,兵庫県高砂市米田町米田55-1,,,2024/4/3 13:00,2024/4/3 15:00,134.81128,34.78049
2024/11/25 0:00,月,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2、視聴覚室,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2024/12/16 0:00,月,高砂市立みのり会館,タカサゴシリツミノリカイカン,兵庫県高砂市米田町米田55-1,,,2024/4/3 13:00,2024/4/3 15:00,134.81128,34.78049
2024/12/25 0:00,水,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2025/1/15 0:00,水,高砂市立みのり会館,タカサゴシリツミノリカイカン,兵庫県高砂市米田町米田55-1,,,2024/4/3 13:00,2024/4/3 15:00,134.81128,34.78049
2025/1/27 0:00,月,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2025/2/17 0:00,月,高砂市立みのり会館,タカサゴシリツミノリカイカン,兵庫県高砂市米田町米田55-1,,,2024/4/3 13:00,2024/4/3 15:00,134.81128,34.78049
2025/2/25 0:00,火,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
2025/3/17 0:00,月,高砂市立みのり会館,タカサゴシリツミノリカイカン,兵庫県高砂市米田町米田55-1,,,2024/4/3 13:00,2024/4/3 15:00,134.81128,34.78049
2025/3/25 0:00,火,伊保地域交流センター,イホチイキコウリュウセンター,兵庫県高砂市伊保東1-18-6,,会議室2,2024/4/3 13:00,2024/4/3 15:00,134.790667,34.768588
