"年齢","計","男","女"
"合計","536,246","260,093","276,153"
"0歳","4,025","2,047","1,978"
"1歳","4,218","2,160","2,058"
"2歳","4,362","2,259","2,103"
"3歳","4,515","2,338","2,177"
"4歳","4,666","2,304","2,362"
"5歳","4,643","2,380","2,263"
"6歳","4,832","2,504","2,328"
"7歳","4,915","2,558","2,357"
"8歳","4,926","2,535","2,391"
"9歳","4,971","2,617","2,354"
"10歳","5,041","2,590","2,451"
"11歳","5,102","2,618","2,484"
"12歳","5,096","2,643","2,453"
"13歳","5,092","2,568","2,524"
"14歳","5,012","2,533","2,479"
"15歳","5,222","2,632","2,590"
"16歳","5,339","2,733","2,606"
"17歳","5,543","2,843","2,700"
"18歳","5,690","2,923","2,767"
"19歳","5,730","2,915","2,815"
"20歳","5,896","3,032","2,864"
"21歳","5,999","3,092","2,907"
"22歳","5,727","2,919","2,808"
"23歳","5,618","2,948","2,670"
"24歳","5,444","2,833","2,611"
"25歳","5,701","3,023","2,678"
"26歳","5,448","2,916","2,532"
"27歳","5,433","2,833","2,600"
"28歳","5,305","2,773","2,532"
"29歳","5,512","2,824","2,688"
"30歳","5,474","2,877","2,597"
"31歳","5,527","2,853","2,674"
"32歳","5,775","2,918","2,857"
"33歳","5,828","3,010","2,818"
"34歳","6,077","3,051","3,026"
"35歳","6,110","3,101","3,009"
"36歳","6,255","3,224","3,031"
"37歳","6,430","3,232","3,198"
"38歳","6,257","3,146","3,111"
"39歳","6,597","3,394","3,203"
"40歳","6,626","3,275","3,351"
"41歳","7,094","3,591","3,503"
"42歳","7,424","3,725","3,699"
"43歳","7,725","3,817","3,908"
"44歳","8,303","4,154","4,149"
"45歳","8,796","4,379","4,417"
"46歳","9,121","4,581","4,540"
"47歳","8,781","4,425","4,356"
"48歳","8,554","4,277","4,277"
"49歳","8,111","3,960","4,151"
"50歳","7,967","3,994","3,973"
"51歳","7,678","3,767","3,911"
"52歳","7,461","3,718","3,743"
"53歳","5,862","2,900","2,962"
"54歳","7,341","3,559","3,782"
"55歳","6,807","3,246","3,561"
"56歳","6,749","3,298","3,451"
"57歳","6,543","3,194","3,349"
"58歳","6,018","2,998","3,020"
"59歳","5,890","2,924","2,966"
"60歳","6,267","3,022","3,245"
"61歳","5,919","2,926","2,993"
"62歳","5,667","2,794","2,873"
"63歳","6,008","2,956","3,052"
"64歳","6,053","3,004","3,049"
"65歳","6,021","2,940","3,081"
"66歳","6,502","3,167","3,335"
"67歳","6,775","3,232","3,543"
"68歳","7,109","3,334","3,775"
"69歳","7,558","3,602","3,956"
"70歳","8,817","4,145","4,672"
"71歳","8,879","4,160","4,719"
"72歳","8,305","3,764","4,541"
"73歳","4,962","2,281","2,681"
"74歳","5,427","2,376","3,051"
"75歳","6,537","2,866","3,671"
"76歳","5,999","2,657","3,342"
"77歳","6,384","2,786","3,598"
"78歳","6,331","2,772","3,559"
"79歳","5,167","2,283","2,884"
"80歳","4,125","1,719","2,406"
"81歳","4,213","1,741","2,472"
"82歳","4,294","1,735","2,559"
"83歳","4,213","1,686","2,527"
"84歳","3,792","1,488","2,304"
"85歳","3,094","1,113","1,981"
"86歳","3,029","1,063","1,966"
"87歳","2,647","875","1,772"
"88歳","2,430","767","1,663"
"89歳","1,960","595","1,365"
"90歳","1,612","465","1,147"
"91歳","1,356","356","1,000"
"92歳","1,111","285","826"
"93歳","924","212","712"
"94歳","676","143","533"
"95歳","550","120","430"
"96歳","399","71","328"
"97歳","323","43","280"
"98歳","227","25","202"
"99歳","164","15","149"
"100歳以上","216","28","188"
