﻿"都道府県コード又は市区町村コード","NO_","都道府県名","市区町村名","名称","名称_カナ","住所","方書","設置位置","電話番号","内線番号","法人番号","団体名","利用可能曜日","開始時間","終了時間","利用可能日時特記事項","小児対応設備の有無","URL","備考","世界_10進_X","世界_10進_Y"
"282162","1","兵庫県","高砂市","但陽信用金庫高砂支店","タンヨウシンヨウキンコタカサゴシテン","兵庫県高砂市米田町米田971-1","","ATMコーナー","","","","","","8:00","21:00","","","","","134.81302699999964","34.777094000000289"
"282162","2","兵庫県","高砂市","但陽信用金庫高砂中央支店","タンヨウシンヨウキンコタカサゴチュウオウシテン","兵庫県高砂市高砂町栄町373-1","","ATMコーナー","","","","","","8:00","21:00","","","","","134.80343199999965","34.7506190000003"
"282162","3","兵庫県","高砂市","但陽信用金庫高砂西支店","タンヨウシンヨウキンコタカサゴニシシテン","兵庫県高砂市曽根町801-5","","ATMコーナー","","","","","月火水木金","8:00","21:00","土・日・祝は8:00～20：00","","","","134.77853699999972","34.77788700000027"
"282162","4","兵庫県","高砂市","但陽信用金庫大塩支店","タンヨウシンヨウキンコオオシオシテン","兵庫県高砂市北浜町西浜1208－50","","ATMコーナー","","","","","月火水木金","8:00","21:00","土・日・祝は08:00~20:00","","","","134.7517099999998","34.781182000000179"
"282162","5","兵庫県","高砂市","真浄寺きくなみ保育園","シンショウジキクナミホイクエン","兵庫県高砂市高砂町松波町440-4","","保育園内職員室","","","","","","7:00","19:00","土曜日のみ08:00~17:00","","","","134.79514299999965","34.753252000000273"
"282162","6","兵庫県","高砂市","ＮＣ西日本パイル製造株式会社","エヌシーニシニホンパイルセイゾウカブシキガイシャ","兵庫県高砂市高砂町向島町1474-22","","事務所","","","","","","8:00","17:00","就業時","","","","134.80456999999964","34.738469000000237"
"282162","7","兵庫県","高砂市","播州信用金庫荒井支店","バンシュウシンヨウキンコアライシテン","兵庫県高砂市荒井町小松原2-14-19","","窓口","","","","","","9:00","15:00","営業時","","","","134.80206299999963","34.7596440000003"
"282162","8","兵庫県","高砂市","こばやし小児科","コバヤシショウニカ","兵庫県高砂市米田町塩市82-6","","処置室","","","","","","8:30","12:00","月火水金のみ15:30~18:30も利用可能","","","","134.80269899999971","34.77969100000027"
"282162","9","兵庫県","高砂市","生活協同組合コープこうべ高砂","セイカツキョウドウクミアイコープコウベタカサゴ","兵庫県高砂市松陽1-10-43","","1階サービスコーナー","","","","","","9:00","20:00","営業時","","","","134.78012199999978","34.777420000000248"
"282162","10","兵庫県","高砂市","株式会社シカタ","カブシキガイシャシカタ","兵庫県高砂市伊保東2-2-5","","シカタ本社","","","","","","8:00","16:30","就業時","","","","134.79601299999965","34.773515000000288"
"282162","11","兵庫県","高砂市","株式会社トクラ","カブシキガイシャトクラ","兵庫県高砂市荒井町蓮池2-7-29","","1階事務室","","","","","","8:15","17:00","就業時","","","","134.8010469999997","34.757297000000278"
"282162","12","兵庫県","高砂市","カーブスマックスバリュ宝殿店","カーブスマックスバリュホウデンテン","兵庫県高砂市米田町島38","","店内入口","","","","","","10:00","19:00","13:00~15:00は施錠","","","","134.80702699999961","34.786300000000317"
"282162","13","兵庫県","高砂市","正蓮寺こども園","ショウレンジコドモエン","兵庫県高砂市阿弥陀町魚橋1673-1","","東館1階","","","","","","7:00","19:00","開園時","","","","134.79504999999966","34.792756000000288"
"282162","14","兵庫県","高砂市","眼科多木医院","ガンカタキイイン","兵庫県高砂市高砂町浜田町2-7-41","","1階診察室","","","","","","9:00","18:00","木・土曜日は午前のみ","","","","134.80051499999962","34.752183000000265"
"282162","15","兵庫県","高砂市","黒崎播磨株式会社高砂不定形工場","クロサキハリマカブシキガイシャタカサゴフテイケイコウジョウ","兵庫県高砂市荒井町新浜1-3-1","","製造グループ総合詰所","","","","","月火水木金","0:00","23:59","祝日除く","","","","134.78288499999968","34.7602950000002"
"282162","16","兵庫県","高砂市","JA兵庫南伊保支店","ジェイエーヒョウゴミナミイホシテン","兵庫県高砂市伊保1-4-1","","店内","","","","","","9:00","15:00","営業時","","","","134.78714799999966","34.770494000000248"
"282162","17","兵庫県","高砂市","佐野栄作歯科医院","サノエイサクシカイイン","兵庫県高砂市阿弥陀町南池317-2","","院内","","","","","","9:00","19:30","診察時","","","","134.79064899999975","34.790396000000236"
"282162","18","兵庫県","高砂市","JA兵庫南高砂営農経済センター","ジェイエーヒョウゴミナミタカサゴエイノウケイザイセンター","兵庫県高砂市松陽2-72-1","","倉庫","","","","","","9:00","17:00","営業時","","","","134.78158899999974","34.780652000000266"
"282162","19","兵庫県","高砂市","村上歯科医院","ムラカミシカイイン","兵庫県高砂市春日野町4-26","","診療室内","","","","","","9:00","18:00","診察時","","","","134.77076499999978","34.789925000000167"
"282162","20","兵庫県","高砂市","美保里こども園","ミホノサトコドモエン","兵庫県高砂市美保里13-1","","事務所","","","","","","7:00","19:00","開園時","","","","134.80609599999968","34.772180000000255"
"282162","21","兵庫県","高砂市","JA兵庫南米田支店","ジェイエーヒョウゴミナミヨネダシテン","兵庫県高砂市米田町米田3","","事務所","","","","","","9:00","15:00","営業時","","","","134.81438799999964","34.780829000000281"
"282162","22","兵庫県","高砂市","高砂フィットネスクラブ","タカサゴフィトネスクラブ","兵庫県高砂市伊保1-1646-1","","2階フロント","","","","","月火水木金","10:00","22:00","土日祝は10:00~20:00","","","","134.78751099999974","34.770023000000222"
