﻿№,公園名,緯度,経度
1,ゆうかり児童公園,134.798513,34.74967421
2,すみれ児童公園,134.7940518,34.76581633
3,あざみ児童公園,134.7936027,34.76336988
4,あやめ児童公園,134.7961727,34.76206876
5,すいれん児童公園,134.7992596,34.75765979
6,ひなぎく児童公園,134.7678395,34.78397968
7,ひまわり児童公園,134.7913586,34.76506195
8,さつき児童公園,134.7749414,34.79053774
9,こすもす児童公園,134.8006583,34.76222596
10,さくら児童公園,134.8091717,34.77611124
11,くすのき児童公園,134.7693639,34.77839118
12,あじさい児童公園,134.8022605,34.74696864
14,のじぎく児童公園,134.7992561,34.75333162
15,梅井児童公園,134.7804787,34.7676356
16,ぼたん児童公園,134.8043417,34.75892582
17,つきみそう児童公園,134.8004839,34.75975719
18,あさがお児童公園,134.7972564,34.7563634
19,農人町児童公園,134.7999052,34.74974457
20,むつみ児童公園,134.7853626,34.78355439
21,中筋児童公園,134.7822826,34.78667603
22,みなと児童公園,134.7853547,34.76680183
23,北山児童公園,134.7915854,34.80179782
24,宮前児童公園,134.8015243,34.74196787
25,米田児童公園,134.8109689,34.78020772
26,高須児童公園,134.7766216,34.76360355
27,生石児童公園,134.7969263,34.78288546
28,もみじ児童公園,134.7820128,34.77335355
29,つばき児童公園,134.8014241,34.76531507
30,いちょう児童公園,134.8081967,34.77212705
31,さくらそう児童公園,134.801311,34.75626236
32,りんどう児童公園,134.8037997,34.79370501
33,はぎ児童公園,134.7584215,34.79456274
34,はまなす児童公園,134.7903642,34.77063127
35,すいせん児童公園,134.8055633,34.75348211
36,くろまつ児童公園,134.7783092,34.79394152
37,けやき児童公園,134.7848996,34.76811076
38,つくし児童公園,134.7726037,34.78360973
39,かんな児童公園,134.8054589,34.78869479
40,ひなげし児童公園,134.8026364,34.77765879
41,もくせい児童公園,134.7729644,34.77386641
42,ひいらぎ児童公園,134.7858289,34.77693693
43,あせび児童公園,134.810522,34.77138792
44,やまゆり児童公園,134.7882323,34.80530291
45,もちのき児童公園,134.7506553,34.78578166
46,かしのき児童公園,134.7764321,34.77971718
47,からまつ児童公園,134.7663684,34.79635302
48,えのき児童公園,134.7690513,34.79736957
49,西畑児童公園,134.7922676,34.7501541
50,米田東部児童公園,134.8159584,34.77775621
51,魚橋児童公園,134.7965863,34.79145833
52,宝殿駅北児童公園,134.8129653,34.78707767
53,牛谷児童公園,134.7630235,34.79191074
54,さざんか児童公園,134.7662099,34.78554455
55,今市児童公園,134.7955492,34.76834679
56,南池児童公園,134.7884967,34.79133088
57,神爪児童公園,134.8020623,34.78917445
58,紙町第１公園,134.7988551,34.75889842
59,紙町第2公園,134.7979495,34.75955816
60,牛谷東公園,134.7671368,34.78736944
61,阿弥陀東公園,134.7824699,34.79238851
62,米田北公園,134.8150098,34.78012721
63,米新北公園,134.818686,34.77534817
64,新浜南公園,134.783663,34.75263822
65,向島公園,134.8030376,34.7350554
66,松原公園,134.7754914,34.77688058
