﻿整理番号,校区,子局名,所在地,備考,x座標,y座標
1,山之内,熊部,姫路市夢前町山之内丁196,公民館敷地内,134.68061,35.06753
2,山之内,坂根,姫路市夢前町山之内戊459-1,,134.66559,35.0564
3,山之内,馬頭,姫路市夢前町山之内己389-1,,134.65907,35.04343
4,山之内,佐中,姫路市夢前町山之内丙119,妙見堂石段下,134.68175,35.04276
5,山之内,我孫子3,姫路市夢前町山之内乙479-1,市道　鹿谷272,134.67278,35.04049
6,山之内,佐中２,姫路市夢前町山之内丙6-1,佐中ふれあいの里、夢前川河川敷,134.67919,35.03857
7,山之内,馬頭２,姫路市夢前町山之内己627番地の4先,真楽寺橋脇,134.65505,35.03814
8,山之内,寺河内２,姫路市夢前町山之内戊268,寺河内公民館敷地内,134.66644,35.03804
9,山之内,我孫子2,姫路市夢前町山之内乙321-1,,134.67206,35.03639
10,山之内,寺河内,姫路市夢前町山之内戊31,寺河地分団車庫敷地,134.66519,35.03338
11,山之内,我孫子1,姫路市夢前町山之内乙148-1,山之内運動公園駐車場内,134.67018,35.03219
12,山之内,小畑２,姫路市夢前町山之内庚419,,134.64486,35.03129
13,山之内,立船野２,姫路市夢前町山之内甲381-1,市道　鹿谷254,134.6717,35.02519
14,山之内,小畑,姫路市夢前町山之内庚67-1,,134.64133,35.02163
15,山之内,立船野１,姫路市夢前町山之内甲59-2,姫路神河線　河原橋付近,134.67885,35.01531
16,前之庄,新庄4,姫路市夢前町新庄1243,東組公民館敷地内,134.68762,34.99451
17,前之庄,新庄3,姫路市夢前町新庄835-1,新庄西村公園敷地内,134.68235,34.99408
18,前之庄,新庄2,姫路市夢前町新庄573-1,新庄公民館敷地内,134.6848,34.9859
19,前之庄,三枝草２,姫路市夢前町前之庄1664-3,市道　鹿谷126or133　もしくは鹿谷財産区,134.69392,34.98379
20,前之庄,神種,姫路市夢前町神種525-1,神種分団車庫敷地内,134.66683,34.98038
21,前之庄,新庄1,姫路市夢前町新庄28-2,市道　鹿谷188,134.68615,34.98027
22,前之庄,神種２,姫路市夢前町神種1107,三木宍粟線,134.65083,34.97568
23,前之庄,三枝草,姫路市夢前町前之庄1902-6,三枝草サンホール敷地内,134.68793,34.97444
24,前之庄,本条,姫路市夢前町前之庄2406-1,屋台倉庫前,134.67802,34.97351
25,前之庄,夢前事務所,姫路市夢前町前之庄2160,夢前事務所屋上,134.68528,34.97221
26,前之庄,豊岡,姫路市夢前町前之庄4354-1,八幡神社敷地内,134.67425,34.97018
27,前之庄,前之庄小学校,姫路市夢前町前之庄,前之庄小学校敷地内,134.68137,34.97251
28,前之庄,松之本2,姫路市夢前町前之庄1267,市道　鹿谷64,134.68712,34.96528
29,前之庄,みどり丘,姫路市夢前町前之庄810-23,みどり丘公園敷地内,134.6982,34.96205
30,前之庄,岡,姫路市夢前町前之庄406-1,岡村公民館敷地内,134.68371,34.96045
31,前之庄,岡２,姫路市夢前町前之庄176-3,,134.68711,34.95531
32,前之庄,松之本1,姫路市夢前町前之庄1338-1,松之本公会堂,134.68707,34.96878
33,莇野,ふどの,姫路市夢前町莇野2071-3,消防器具庫西,134.62853,35.00009
34,莇野,莇野4,姫路市夢前町莇野1747,神元神社敷地内,134.63109,34.9898
35,莇野,莇野3,姫路市夢前町莇野1080-1,莇野甲組公民館敷地内,134.62964,34.98437
36,莇野,莇野2,姫路市夢前町莇野746番地の1,莇野乙組公民館敷地内,134.63479,34.97927
37,莇野,莇野1,姫路市夢前町莇野326-3,莇野公民館敷地内,134.63093,34.97695
38,莇野,莇野5,姫路市夢前町莇野142-1,自由ヶ丘高校敷正門前,134.63981,34.97636
39,莇野,野畑,姫路市夢前町野畑168-2,野畑公民館敷地内,134.63152,34.97014
40,莇野,戸倉,姫路市夢前町戸倉85,市道　菅野211,134.63627,34.96476
41,上菅,護持3,姫路市夢前町護持1200,奥護持集会所敷地内,134.61843,34.94727
42,上菅,古瀬畑,姫路市夢前町古瀬畑247,古瀬畑公民館敷地内,134.6367,34.94631
43,上菅,護持2,姫路市夢前町護持769,グラウンド,134.62657,34.94292
44,上菅,芦田,姫路市夢前町芦田300-3,市道　菅野212,134.64188,34.94229
45,上菅,護持1,姫路市夢前町護持376-1,上菅小学校プール横,134.63479,34.94144
46,上菅,バーズタウン1,姫路市夢前町護持1364-954,老人福祉センターすがの荘敷地内,134.63026,34.93585
47,上菅,塚本,姫路市夢前町塚本178-1,塚本公民館敷地内,134.63858,34.9342
48,上菅,バーズタウン2,姫路市夢前町護持1364-1027,開発行為・広場バーズタウン自治会,134.62535,34.93231
49,古知,高長３,姫路市夢前町高長572番地先,市道　鹿谷121と119の交点,134.65428,34.97039
50,古知,高長,姫路市夢前町高長405-1,高長公民館敷地内,134.65824,34.96224
51,古知,高長２,姫路市夢前町高長572,市道　鹿谷121,134.6577,34.95909
52,古知,荒神山,姫路市夢前町前之庄30-193,荒神山集会所敷地内,134.6798,34.9559
53,古知,杉之内,姫路市夢前町杉之内350-1,杉の内公民館敷地内,134.68041,34.95317
54,古知,古知之庄,姫路市夢前町古知之庄399,古知小学校駐車場,134.67943,34.94679
55,古知,塩田,姫路市夢前町塩田128-6,塩田公民館跡地,134.68481,34.94672
56,古知,置塩サービスセンター,姫路市夢前町糸田609-3,置塩サービスセンター,134.67904,34.93821
57,古知,糸田,姫路市夢前町糸田133-2,糸田橋脇,134.67967,34.93615
58,古知,糸田２,姫路市夢前町糸田246-28先,柏森橋脇,134.67726,34.93116
59,菅生,大坪,姫路市夢前町寺713-1,大坪農業用倉庫敷地内,134.65514,34.93918
