﻿ステーション番号,ステーション名称,利用対象,利用時間,位置,x座標,y座標
01,姫路駅西,身長145cm以上,24時間,姫路市西駅前町,134.68883,34.82802
02,姫路駅北,身長145cm以上,24時間,姫路市駅前町,134.69122,34.82996
03,姫路駅東,身長145cm以上,24時間,姫路市駅前町,134.69316,34.82683
04,姫路駅南,身長145cm以上,24時間,姫路市南駅前町,134.68921,34.82552
05,大手前通,身長145cm以上,24時間,姫路市白銀町,134.69144,34.83151
06,姫路城東,身長145cm以上,24時間,姫路市本町,134.69577,34.83493
07,アクリエひめじ,身長145cm以上,24時間,姫路市神屋町,134.69841,34.82655
08,姫路市立美術館,身長145cm以上,24時間,姫路市本町,134.69656,34.8389
09,姫路市立城内図書館,身長145cm以上,24時間,姫路市本町,134.69698,34.84181
10,姫路市役所,身長145cm以上,24時間,姫路市安田４丁目,134.68473,34.81545
11,姫路城前,身長145cm以上,24時間,姫路市本町,134.69217,34.83456
12,姫路文学館,身長145cm以上,24時間,姫路市山野井町,134.68857,34.84112
13,姫路商工会議所,身長145cm以上,午前7時30分から午後10時30分まで,姫路市下寺町,134.70056,34.83223
14,イオンタウン姫路,身長145cm以上,24時間,姫路市南畝町,134.68351,34.8262
15,兵庫県姫路総合庁舎,身長145cm以上,24時間,姫路市北条１丁目,134.69294,34.82181
16,東延末,身長145cm以上,24時間,姫路市東延末2丁目,134.68676,34.82112
17,大手前公園,身長145cm以上,24時間,姫路市本町,134.69335,34.83511
18,手柄駅,身長145cm以上,24時間,姫路市東延末5丁目,134.68127,34.81949
19,手柄山,身長145cm以上,24時間,姫路市飯田,134.67222,34.82042
20,すこやかセンター,身長145cm以上,24時間,姫路市市之郷,134.70667,34.82551
21,駅リンくん姫路店内,身長145cm以上,24時間,姫路市豆腐町,134.68822,34.82721
22,姫路中央病院附属クリニック,身長145cm以上,24時間,姫路市飾磨区上野田,134.68246,34.80834
23,飾磨駅南口,身長145cm以上,24時間,姫路市飾磨区玉地,134.67585,34.79945
24,イオンモール姫路リバーシティー,身長145cm以上,24時間,姫路市飾磨区細江,134.66882,34.79952
25,姫路港前,身長145cm以上,24時間,姫路市飾磨区須加,134.66214,34.78453
,,,,,,
,,,,,,
