転出先,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105～109,110以上
全国計,計,"15,210",838,369,195,736,"3,650","3,307","1,905","1,160",747,656,549,332,223,139,113,79,90,73,35,12,2,0,0
全国計,男,"8,443",420,172,95,444,"2,022","1,845","1,068",671,452,398,328,185,131,79,54,31,25,16,6,1,0,0,0
全国計,女,"6,767",418,197,100,292,"1,628","1,462",837,489,295,258,221,147,92,60,59,48,65,57,29,11,2,0,0
県内計,計,"6,171",425,145,77,278,"1,281","1,338",875,517,283,243,206,128,94,71,57,48,43,37,16,7,2,0,0
県内計,男,"3,205",205,66,40,169,642,692,470,282,167,140,109,60,55,36,32,16,14,6,4,0,0,0,0
県内計,女,"2,966",220,79,37,109,639,646,405,235,116,103,97,68,39,35,25,32,29,31,12,7,2,0,0
神戸市,計,"1,463",64,18,11,58,366,353,189,122,63,51,54,26,21,14,18,8,11,11,3,2,0,0,0
神戸市,男,731,31,5,6,29,170,181,107,65,37,26,27,11,12,6,11,1,3,3,0,0,0,0,0
神戸市,女,732,33,13,5,29,196,172,82,57,26,25,27,15,9,8,7,7,8,8,3,2,0,0,0
尼崎市,計,278,8,5,0,8,88,74,21,14,11,11,14,8,3,4,2,5,0,0,1,0,1,0,0
尼崎市,男,140,3,3,0,4,39,40,11,9,5,8,5,7,1,2,1,2,0,0,0,0,0,0,0
尼崎市,女,138,5,2,0,4,49,34,10,5,6,3,9,1,2,2,1,3,0,0,1,0,1,0,0
明石市,計,598,33,21,12,9,109,165,113,43,27,19,12,7,4,6,5,3,1,7,2,0,0,0,0
明石市,男,308,14,7,8,2,65,85,55,27,11,12,6,3,3,3,2,2,1,1,1,0,0,0,0
明石市,女,290,19,14,4,7,44,80,58,16,16,7,6,4,1,3,3,1,0,6,1,0,0,0,0
西宮市,計,257,11,5,2,14,78,52,37,17,7,7,8,3,9,2,0,3,0,1,0,1,0,0,0
西宮市,男,127,5,3,1,13,36,21,18,8,6,5,1,0,7,2,0,1,0,0,0,0,0,0,0
西宮市,女,130,6,2,1,1,42,31,19,9,1,2,7,3,2,0,0,2,0,1,0,1,0,0,0
洲本市,計,20,0,0,0,2,4,10,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
洲本市,男,11,0,0,0,0,1,7,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
洲本市,女,9,0,0,0,2,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
芦屋市,計,61,4,0,0,11,18,15,6,2,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0
芦屋市,男,35,3,0,0,8,12,6,1,1,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0
芦屋市,女,26,1,0,0,3,6,9,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
伊丹市,計,82,4,0,0,15,28,8,9,5,7,0,0,1,1,0,1,1,0,2,0,0,0,0,0
伊丹市,男,51,2,0,0,13,17,6,3,3,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0
伊丹市,女,31,2,0,0,2,11,2,6,2,1,0,0,0,1,0,1,1,0,2,0,0,0,0,0
相生市,計,90,6,1,0,5,17,22,9,11,3,6,3,3,0,0,0,0,2,1,0,1,0,0,0
相生市,男,57,3,0,0,3,9,14,7,8,1,5,2,3,0,0,0,0,2,0,0,0,0,0,0
相生市,女,33,3,1,0,2,8,8,2,3,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0
豊岡市,計,56,4,0,0,0,11,10,8,5,1,2,8,4,1,0,0,2,0,0,0,0,0,0,0
豊岡市,男,33,1,0,0,0,8,8,4,3,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0
豊岡市,女,23,3,0,0,0,3,2,4,2,1,0,3,2,1,0,0,2,0,0,0,0,0,0,0
加古川市,計,655,55,14,10,34,117,160,102,45,20,32,16,18,8,7,5,5,3,1,2,1,0,0,0
加古川市,男,362,32,7,6,25,65,85,52,26,12,22,8,7,6,3,3,3,0,0,0,0,0,0,0
加古川市,女,293,23,7,4,9,52,75,50,19,8,10,8,11,2,4,2,2,3,1,2,1,0,0,0
赤穂市,計,89,10,6,2,4,12,22,13,5,2,4,3,1,2,0,1,0,1,1,0,0,0,0,0
赤穂市,男,41,4,1,0,1,7,12,4,4,2,1,3,1,0,0,0,0,0,1,0,0,0,0,0
赤穂市,女,48,6,5,2,3,5,10,9,1,0,3,0,0,2,0,1,0,1,0,0,0,0,0,0
西脇市,計,30,1,0,0,1,8,9,5,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0
西脇市,男,14,0,0,0,0,4,5,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
西脇市,女,16,1,0,0,1,4,4,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
宝塚市,計,56,2,0,2,5,18,9,6,6,4,2,1,0,0,1,0,0,0,0,0,0,0,0,0
宝塚市,男,22,1,0,0,4,7,0,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
宝塚市,女,34,1,0,2,1,11,9,2,3,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0
三木市,計,69,4,1,0,0,15,15,10,7,2,5,3,1,2,0,2,2,0,0,0,0,0,0,0
三木市,男,44,2,0,0,0,11,9,6,4,2,5,2,0,2,0,1,0,0,0,0,0,0,0,0
三木市,女,25,2,1,0,0,4,6,4,3,0,0,1,1,0,0,1,2,0,0,0,0,0,0,0
