"年齢","計","男","女"
"合計","536,192","259,810","276,382"
"0歳","4,065","2,091","1,974"
"1歳","4,293","2,157","2,136"
"2歳","4,412","2,300","2,112"
"3歳","4,548","2,302","2,246"
"4歳","4,701","2,401","2,300"
"5歳","4,732","2,428","2,304"
"6歳","4,885","2,510","2,375"
"7歳","4,950","2,554","2,396"
"8歳","4,925","2,569","2,356"
"9歳","4,969","2,604","2,365"
"10歳","5,110","2,588","2,522"
"11歳","5,033","2,591","2,442"
"12歳","5,137","2,628","2,509"
"13歳","5,067","2,586","2,481"
"14歳","5,081","2,563","2,518"
"15歳","5,338","2,633","2,705"
"16歳","5,440","2,850","2,590"
"17歳","5,577","2,883","2,694"
"18歳","5,720","2,865","2,855"
"19歳","5,770","2,997","2,773"
"20歳","5,914","2,998","2,916"
"21歳","5,930","3,032","2,898"
"22歳","5,623","2,864","2,759"
"23歳","5,522","2,830","2,692"
"24歳","5,644","2,996","2,648"
"25歳","5,428","2,858","2,570"
"26歳","5,434","2,856","2,578"
"27歳","5,270","2,769","2,501"
"28歳","5,436","2,782","2,654"
"29歳","5,503","2,901","2,602"
"30歳","5,523","2,849","2,674"
"31歳","5,702","2,946","2,756"
"32歳","5,775","2,934","2,841"
"33歳","5,940","3,011","2,929"
"34歳","6,061","3,054","3,007"
"35歳","6,150","3,147","3,003"
"36歳","6,326","3,221","3,105"
"37歳","6,304","3,163","3,141"
"38歳","6,374","3,260","3,114"
"39歳","6,623","3,330","3,293"
"40歳","6,960","3,426","3,534"
"41歳","7,258","3,766","3,492"
"42歳","7,450","3,682","3,768"
"43歳","7,938","3,961","3,977"
"44歳","8,604","4,253","4,351"
"45歳","9,099","4,533","4,566"
"46歳","9,005","4,555","4,450"
"47歳","8,703","4,401","4,302"
"48歳","8,246","4,069","4,177"
"49歳","7,987","3,957","4,030"
"50歳","7,834","3,860","3,974"
"51歳","7,553","3,679","3,874"
"52歳","6,314","3,179","3,135"
"53歳","6,800","3,284","3,516"
"54歳","7,181","3,462","3,719"
"55歳","6,708","3,255","3,453"
"56歳","6,545","3,184","3,361"
"57歳","6,377","3,174","3,203"
"58歳","5,875","2,882","2,993"
"59歳","5,988","2,977","3,011"
"60歳","6,287","3,037","3,250"
"61歳","5,688","2,812","2,876"
"62歳","5,846","2,900","2,946"
"63歳","6,081","3,018","3,063"
"64歳","6,005","2,964","3,041"
"65歳","6,333","3,065","3,268"
"66歳","6,554","3,184","3,370"
"67歳","6,876","3,264","3,612"
"68歳","7,541","3,576","3,965"
"69歳","8,129","3,890","4,239"
"70歳","9,053","4,176","4,877"
"71歳","8,884","4,153","4,731"
"72歳","6,725","3,069","3,656"
"73歳","4,815","2,189","2,626"
"74歳","6,084","2,615","3,469"
"75歳","6,354","2,874","3,480"
"76歳","6,146","2,697","3,449"
"77歳","6,575","2,897","3,678"
"78歳","5,781","2,556","3,225"
"79歳","4,698","2,004","2,694"
"80歳","4,077","1,685","2,392"
"81歳","4,534","1,929","2,605"
"82歳","4,279","1,701","2,578"
"83歳","4,272","1,707","2,565"
"84歳","3,477","1,350","2,127"
"85歳","3,149","1,136","2,013"
"86歳","3,083","1,064","2,019"
"87歳","2,515","825","1,690"
"88歳","2,368","773","1,595"
"89歳","1,845","562","1,283"
"90歳","1,691","446","1,245"
"91歳","1,305","350","955"
"92歳","1,085","280","805"
"93歳","884","203","681"
"94歳","674","139","535"
"95歳","554","110","444"
"96歳","397","65","332"
"97歳","326","39","287"
"98歳","215","25","190"
"99歳","128","15","113"
"100歳以上","219","26","193"
