﻿管理番号,スポット名,紹介文,更新日,全国地方公共団体コード,法人番号,ID,地方公共団体名,名称,名称_カナ,名称_英語,POIコード,町字ID,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,料金(基本),料金(詳細),説明,説明_英語,アクセス方法,駐車場情報,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,連絡先名称,連絡先電話番号,連絡先内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,画像,画像_ライセンス,URL,備考
2,高砂市役所,高砂市役所本庁舎です。2021年9月30日竣工の新しい建物です。,,,,,,,,,,,,,,,,34.76565016,134.7907629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,工楽松右衛門旧宅,日本ではじめて帆布専用の布（松右衛門帆〉を作り、日本国内の海運、物流を大きく進歩させた「工楽松右衛門」の旧宅です。 ,,,,,,,,,,,,,,,,34.74545391,134.8030066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,駅前観光案内所ちちり,電車で来られた方はこの観光案内所から街歩きを始めてみましょう！！,,,,,,,,,,,,,,,,34.75158001,134.8031935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,御所殿神社,日本初のプロポーズの地です。 日本ではじめてプロポーズされた「印南別譲」〈いなみのわけいらつめ〉が祀られています。,,,,,,,,,,,,,,,,34.76204476,134.8021618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,小松原三社大神社 小松原城跡,鎌倉時代中期、小松原盛忠によって築城された小松原城址にある神社です。,,,,,,,,,,,,,,,,34.76339408,134.8020438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,高砂市立図書館,2016年2月開館の図書館です。蔵書数は約15万冊で、最大22万冊の蔵書が可能です。,,,,,,,,,,,,,,,,34.77461055,134.8108475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,宮本武蔵生誕地碑,武蔵・伊織生誕の地碑 地元の特産物のひとつでもある竜山石でできた生誕地碑は高さ3.5ｍ　幅7ｍ　重さ約100ｔと全国数ある生誕地碑の中での最大級です。,,,,,,,,,,,,,,,,34.77588276,134.8088391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,米田天神社,宮本武蔵の甥で養子の「宮本伊織」が地元米田の人々のために建立した神社。この神社には伊織が寄進した三六歌仙の額、隣の神宮寺には寄進した鰐口があります。,,,,,,,,,,,,,,,,34.77668425,134.8093435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,西光寺,武蔵・伊織の親子が並ぶ銅像「文武両道」があります。,,,,,,,,,,,,,,,,34.7766483,134.8081606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,総合運動公園,総合体育館、野球場、陸上競技場、テニスコートを備える運動公園です。スポーツで汗を流す場所としても散歩道としても市民に親しまれている場所です。,,,,,,,,,,,,,,,,34.78215383,134.7989156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,生石神社・石の宝殿,生石神社〈おうしこじんじゃ〉のご神体である石の宝殿〈いしのほうでん〉は重さ約500トンの石が水に浮いているように見えることから、地元では浮石と呼ばれ親まれています。日本三奇のひとつでパワースポットとしても有名です。,,,,,,,,,,,,,,,,34.78249585,134.7952162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,旧魚橋郵便局,洋館建ての昔の郵便局の跡です。,,,,,,,,,,,,,,,,34.79210213,134.7955853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,佐々木すぐる　生育の地碑,「月の沙漠」や「お山の杉の子」を作曲した佐々木すぐるさんの生育の地碑です。,,,,,,,,,,,,,,,,34.79213095,134.7951169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,北山鹿島神社,正保2年創建。御祭神は武雷之命。神社の左側には北山登山口があり、岩場を登ると眼下に眺望が開けます。,,,,,,,,,,,,,,,,34.80243791,134.7913697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,たかさご食彩縁（高砂北観光案内所）,主に兵庫県産の素材を使い、さくらやりんごの木で丹念に燻した燻製の芳醇で奥深い香りと旨みをお楽しみください。高御位山の登山口に近いので是非お立ち寄りください。,,,,,,,,,,,,,,,,34.80527784,134.7907105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,市ノ池公園,高砂に残された数少ない自然の中にある公園です。温室や緑の相談所もあります。,,,,,,,,,,,,,,,,34.80896441,134.7802395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
