行政町名,世帯数,男,女,計
全市,245657 ,256556 ,271903 ,528459 
坂元町,80 ,50 ,61 ,111 
本町,273 ,234 ,258 ,492 
西二階町,158 ,143 ,171 ,314 
福中町,144 ,139 ,130 ,269 
十二所前町,136 ,97 ,119 ,216 
南町,64 ,51 ,48 ,99 
南畝町,39 ,36 ,38 ,74 
久保町,187 ,155 ,182 ,337 
忍町,352 ,253 ,241 ,494 
高尾町,93 ,100 ,99 ,199 
総社本町,146 ,116 ,143 ,259 
南畝町１丁目,68 ,51 ,46 ,97 
南畝町２丁目,309 ,268 ,269 ,537 
西駅前町,39 ,20 ,37 ,57 
白銀町,36 ,27 ,41 ,68 
立町,38 ,30 ,39 ,69 
魚町,23 ,22 ,21 ,43 
塩町,118 ,90 ,74 ,164 
綿町,135 ,149 ,157 ,306 
亀井町,47 ,32 ,47 ,79 
駅前町,28 ,34 ,38 ,72 
古二階町,170 ,183 ,184 ,367 
元塩町,277 ,258 ,300 ,558 
平野町,179 ,207 ,242 ,449 
坂田町,267 ,244 ,292 ,536 
朝日町,104 ,62 ,82 ,144 
神屋町６丁目,187 ,171 ,187 ,358 
北条口１丁目,96 ,70 ,62 ,132 
北条口２丁目,249 ,250 ,297 ,547 
北条口３丁目,271 ,267 ,313 ,580 
北条口４丁目,69 ,69 ,69 ,138 
北条口５丁目,137 ,139 ,152 ,291 
二階町,65 ,50 ,59 ,109 
呉服町,35 ,31 ,36 ,67 
紺屋町,49 ,40 ,43 ,83 
東駅前町,196 ,191 ,208 ,399 
同心町,111 ,90 ,109 ,199 
五郎右衛門邸,103 ,99 ,111 ,210 
堺町,48 ,44 ,46 ,90 
竹田町,27 ,20 ,31 ,51 
福居町,54 ,54 ,60 ,114 
八木町,23 ,12 ,23 ,35 
金屋町,22 ,15 ,22 ,37 
生野町,33 ,27 ,36 ,63 
橋之町,25 ,25 ,20 ,45 
福本町,20 ,23 ,26 ,49 
米屋町,16 ,16 ,23 ,39 
鍵町,66 ,64 ,66 ,130 
坊主町,145 ,138 ,170 ,308 
河間町,151 ,120 ,145 ,265 
鍛冶町,71 ,56 ,76 ,132 
野里寺町,96 ,74 ,88 ,162 
大野町,138 ,105 ,130 ,235 
威徳寺町,100 ,94 ,107 ,201 
梅ケ枝町,128 ,79 ,101 ,180 
野里,1748 ,1614 ,1737 ,3351 
野里東同心町,65 ,63 ,82 ,145 
野里新町,85 ,73 ,65 ,138 
野里中町,74 ,66 ,70 ,136 
野里東町,98 ,82 ,111 ,193 
野里月丘町,87 ,82 ,90 ,172 
野里堀留町,175 ,163 ,174 ,337 
野里慶雲寺前町,191 ,176 ,189 ,365 
野里上野町１丁目,137 ,137 ,163 ,300 
野里上野町２丁目,110 ,128 ,137 ,265 
野里大和町,53 ,33 ,52 ,85 
下寺町,332 ,327 ,375 ,702 
国府寺町,91 ,95 ,103 ,198 
京口町,183 ,151 ,155 ,306 
神屋町２丁目,242 ,240 ,210 ,450 
神屋町３丁目,294 ,291 ,279 ,570 
神屋町４丁目,108 ,104 ,108 ,212 
神屋町５丁目,76 ,69 ,83 ,152 
城東町,210 ,207 ,209 ,416 
睦町,276 ,155 ,243 ,398 
城東町京口台,116 ,115 ,119 ,234 
城東町野田,351 ,324 ,363 ,687 
城東町清水,323 ,226 ,295 ,521 
城東町中河原,50 ,29 ,52 ,81 
城東町毘沙門,158 ,154 ,139 ,293 
神屋町,2 ,1 ,1 ,2 
大黒壱丁町,100 ,91 ,103 ,194 
城東町竹之門,75 ,63 ,54 ,117 
五軒邸１丁目,69 ,71 ,84 ,155 
五軒邸２丁目,162 ,143 ,169 ,312 
五軒邸３丁目,70 ,71 ,88 ,159 
五軒邸４丁目,225 ,220 ,253 ,473 
城東町五軒屋,56 ,58 ,73 ,131 
東郷町,1 ,1 ,0 ,1 
市川台１丁目,168 ,171 ,193 ,364 
市川台２丁目,262 ,167 ,263 ,430 
市川台３丁目,201 ,174 ,200 ,374 
京町１丁目,128 ,135 ,133 ,268 
京町２丁目,97 ,99 ,112 ,211 
京町３丁目,52 ,63 ,54 ,117 
大善町,141 ,152 ,160 ,312 
丸尾町,81 ,68 ,83 ,151 
市川橋通１丁目,9 ,6 ,6 ,12 
市川橋通２丁目,41 ,30 ,35 ,65 
日出町１丁目,81 ,76 ,82 ,158 
日出町２丁目,142 ,137 ,136 ,273 
日出町３丁目,355 ,206 ,365 ,571 
若菜町１丁目,81 ,80 ,99 ,179 
若菜町２丁目,68 ,72 ,89 ,161 
市之郷町１丁目,70 ,45 ,66 ,111 
市之郷町２丁目,56 ,62 ,72 ,134 
市之郷町３丁目,95 ,104 ,104 ,208 
市之郷町４丁目,12 ,10 ,10 ,20 
宮西町１丁目,45 ,35 ,21 ,56 
宮西町２丁目,36 ,39 ,45 ,84 
宮西町３丁目,91 ,86 ,84 ,170 
宮西町４丁目,30 ,25 ,28 ,53 
神和町,154 ,160 ,152 ,312 
城見町,158 ,127 ,160 ,287 
幸町,253 ,240 ,266 ,506 
宮上町１丁目,314 ,307 ,297 ,604 
宮上町２丁目,127 ,119 ,94 ,213 
双葉町,163 ,144 ,151 ,295 
楠町,215 ,200 ,230 ,430 
花田町高木,298 ,270 ,241 ,511 
花田町小川,1177 ,1204 ,1277 ,2481 
花田町上原田,631 ,719 ,774 ,1493 
花田町加納原田,1158 ,1363 ,1366 ,2729 
花田町勅旨,600 ,624 ,666 ,1290 
花田町一本松,257 ,258 ,276 ,534 
北条,1210 ,1044 ,1296 ,2340 
阿保,1428 ,1499 ,1545 ,3044 
