校区名,男,女,死亡数計,,,,,,
全市,"3,128","3,067","6,195",,,,,,
野里,56,51,107,,,,,,
城東,42,43,85,,,,,,
東,50,60,110,,,,,,
花田,51,41,92,,,,,,
城陽,66,54,120,,,,,,
手柄,64,48,112,,,,,,
船場,63,49,112,,,,,,
荒川,80,82,162,,,,,,
高岡,71,67,138,,,,,,
安室,53,57,110,,,,,,
城西,46,50,96,,,,,,
城北,46,51,97,,,,,,
広峰,61,58,119,,,,,,
水上,60,63,123,,,,,,
砥堀,38,35,73,,,,,,
安室東,55,70,125,,,,,,
高岡西,51,49,100,,,,,,
城乾,28,47,75,,,,,,
増位,38,41,79,,,,,,
置塩,15,16,31,,,,,,
古知,25,20,45,,,,,,
前之庄,27,40,67,,,,,,
莇野,10,14,24,,,,,,
上菅,19,12,31,,,,,,
菅生,25,23,48,,,,,,
四郷,54,65,119,,,,,,
御国野,39,59,98,,,,,,
別所,44,36,80,,,,,,
曽左,66,53,119,,,,,,
白鳥,50,41,91,,,,,,
太市,20,19,39,,,,,,
林田,22,30,52,,,,,,
伊勢,15,9,24,,,,,,
谷外,38,31,69,,,,,,
谷内,19,20,39,,,,,,
豊富,42,41,83,,,,,,
山田,17,19,36,,,,,,
船津,23,32,55,,,,,,
峰相,100,70,170,,,,,,
青山,54,58,112,,,,,,
香呂,59,48,107,,,,,,
香呂南,30,24,54,,,,,,
中寺,55,41,96,,,,,,
安富南,24,33,57,,,,,,
安富北,3,8,11,,,,,,
飾磨,85,78,163,,,,,,
津田,69,51,120,,,,,,
英賀保,89,80,169,,,,,,
高浜,71,66,137,,,,,,
妻鹿,28,28,56,,,,,,
家島,30,43,73,,,,,,
坊勢,19,18,37,,,,,,
広畑,38,47,85,,,,,,
広畑第二,57,41,98,,,,,,
八幡,87,87,174,,,,,,
大津,81,55,136,,,,,,
大津茂,29,26,55,,,,,,
南大津,42,33,75,,,,,,
網干,64,60,124,,,,,,
旭陽,55,48,103,,,,,,
勝原,69,71,140,,,,,,
余部,29,29,58,,,,,,
網干西,42,55,97,,,,,,
白浜,55,74,129,,,,,,
八木,14,21,35,,,,,,
糸引,43,51,94,,,,,,
的形,37,36,73,,,,,,
大塩,48,46,94,,,,,,
白鷺,33,45,78,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
