行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
全市,計,527088,19495,22673,24828,25558,28153,27186,26803,29516,32557,40198,41529,34233,30535,29143,36228,30320,23724,15240,6944,1915,295,15
全市,男,255715,9972,11610,12822,12961,14738,14242,13923,15092,16393,20107,20682,16712,14860,14193,16744,13202,9702,5467,1861,407,23,2
全市,女,271373,9523,11063,12006,12597,13415,12944,12880,14424,16164,20091,20847,17521,15675,14950,19484,17118,14022,9773,5083,1508,272,13
坂元町,計,119,1,2,2,4,6,9,3,4,9,6,10,9,6,7,9,20,4,5,2,1,0,0
坂元町,男,51,0,1,0,0,2,6,3,0,3,3,6,4,4,2,3,12,1,1,0,0,0,0
坂元町,女,68,1,1,2,4,4,3,0,4,6,3,4,5,2,5,6,8,3,4,2,1,0,0
本町,計,499,14,24,20,22,26,21,23,26,32,29,45,39,28,34,34,30,22,15,11,4,0,0
本町,男,238,7,16,11,11,12,11,10,11,17,18,19,15,13,16,19,15,9,7,1,0,0,0
本町,女,261,7,8,9,11,14,10,13,15,15,11,26,24,15,18,15,15,13,8,10,4,0,0
西二階町,計,321,9,26,18,12,8,15,14,22,24,29,28,23,14,20,15,15,16,9,4,0,0,0
西二階町,男,148,3,12,10,4,4,10,7,11,13,15,12,10,6,8,8,8,5,1,1,0,0,0
西二階町,女,173,6,14,8,8,4,5,7,11,11,14,16,13,8,12,7,7,11,8,3,0,0,0
福中町,計,269,11,26,12,5,5,9,6,24,23,25,25,10,18,16,25,11,8,6,3,1,0,0
福中町,男,137,6,16,4,5,2,6,2,10,12,9,17,3,11,8,15,5,3,2,1,0,0,0
福中町,女,132,5,10,8,0,3,3,4,14,11,16,8,7,7,8,10,6,5,4,2,1,0,0
十二所前町,計,217,9,11,7,3,5,10,14,16,16,25,24,14,13,13,12,6,8,7,2,2,0,0
十二所前町,男,95,4,6,3,2,3,8,3,5,4,10,15,6,7,6,5,4,1,2,1,0,0,0
十二所前町,女,122,5,5,4,1,2,2,11,11,12,15,9,8,6,7,7,2,7,5,1,2,0,0
南町,計,99,1,3,4,1,8,18,8,7,1,6,11,9,5,4,3,2,5,2,0,1,0,0
南町,男,52,0,2,2,0,3,11,3,5,1,3,7,3,3,3,2,0,3,1,0,0,0,0
南町,女,47,1,1,2,1,5,7,5,2,0,3,4,6,2,1,1,2,2,1,0,1,0,0
南畝町,計,74,0,4,4,2,3,9,2,2,4,4,7,3,9,5,5,4,1,3,3,0,0,0
南畝町,男,36,0,0,0,2,3,7,0,1,2,2,4,2,3,3,3,1,0,2,1,0,0,0
南畝町,女,38,0,4,4,0,0,2,2,1,2,2,3,1,6,2,2,3,1,1,2,0,0,0
久保町,計,334,15,15,8,17,12,24,15,18,20,29,34,21,19,15,21,20,12,15,2,1,1,0
久保町,男,151,6,9,4,6,6,9,7,11,7,14,17,8,10,8,12,8,5,4,0,0,0,0
久保町,女,183,9,6,4,11,6,15,8,7,13,15,17,13,9,7,9,12,7,11,2,1,1,0
忍町,計,480,11,17,14,11,31,29,30,32,62,48,54,29,21,16,20,22,12,11,6,4,0,0
忍町,男,248,9,9,6,7,10,17,17,22,33,26,26,13,14,7,14,9,5,3,1,0,0,0
忍町,女,232,2,8,8,4,21,12,13,10,29,22,28,16,7,9,6,13,7,8,5,4,0,0
高尾町,計,198,16,18,15,5,7,11,10,23,25,13,13,3,5,5,8,10,5,6,0,0,0,0
高尾町,男,101,11,10,7,4,5,6,3,12,12,10,6,1,0,4,3,3,2,2,0,0,0,0
高尾町,女,97,5,8,8,1,2,5,7,11,13,3,7,2,5,1,5,7,3,4,0,0,0,0
総社本町,計,262,3,8,11,9,10,11,10,9,17,17,22,17,14,20,20,29,11,15,5,1,3,0
総社本町,男,117,2,5,7,4,3,5,6,8,9,6,11,6,8,9,8,13,5,2,0,0,0,0
総社本町,女,145,1,3,4,5,7,6,4,1,8,11,11,11,6,11,12,16,6,13,5,1,3,0
南畝町１丁目,計,94,3,0,2,7,7,6,4,9,4,7,10,3,7,7,5,6,4,2,0,1,0,0
南畝町１丁目,男,50,1,0,1,4,3,4,3,5,3,4,2,3,6,5,4,0,1,1,0,0,0,0
南畝町１丁目,女,44,2,0,1,3,4,2,1,4,1,3,8,0,1,2,1,6,3,1,0,1,0,0
南畝町２丁目,計,527,22,11,11,11,30,55,44,31,33,39,40,46,27,28,38,27,17,9,6,1,1,0
南畝町２丁目,男,266,12,8,5,5,12,30,23,20,18,18,20,23,14,12,20,15,7,2,1,1,0,0
南畝町２丁目,女,261,10,3,6,6,18,25,21,11,15,21,20,23,13,16,18,12,10,7,5,0,1,0
西駅前町,計,54,0,2,0,2,4,5,1,4,7,6,1,3,1,1,6,6,0,1,1,2,1,0
西駅前町,男,19,0,0,0,1,1,2,0,3,3,3,1,1,0,0,2,2,0,0,0,0,0,0
西駅前町,女,35,0,2,0,1,3,3,1,1,4,3,0,2,1,1,4,4,0,1,1,2,1,0
白銀町,計,68,3,3,1,4,0,1,5,4,1,7,5,3,7,2,4,3,5,7,2,1,0,0
白銀町,男,28,1,1,1,0,0,1,4,1,0,5,2,1,4,0,3,0,2,1,1,0,0,0
白銀町,女,40,2,2,0,4,0,0,1,3,1,2,3,2,3,2,1,3,3,6,1,1,0,0
立町,計,68,0,2,1,1,2,1,0,1,5,6,3,4,5,2,7,10,13,2,3,0,0,0
