年齢,男,女,死亡数計
0,3,5,8
1,0,1,1
2,0,0,0
3,0,2,2
4,0,0,0
5,0,0,0
6,0,0,0
7,1,0,1
8,0,1,1
9,0,0,0
10,0,0,0
11,0,0,0
12,0,0,0
13,0,0,0
14,0,0,0
15,0,1,1
16,0,1,1
17,0,0,0
18,1,0,1
19,1,0,1
20,3,0,3
21,1,0,1
22,1,1,2
23,0,0,0
24,1,0,1
25,4,0,4
26,1,1,2
27,0,0,0
28,2,2,4
29,0,3,3
30,1,0,1
31,1,1,2
32,3,0,3
33,1,1,2
34,5,1,6
35,4,0,4
36,1,2,3
37,2,1,3
38,3,1,4
39,7,1,8
40,4,5,9
41,3,0,3
42,3,2,5
43,2,4,6
44,7,6,13
45,5,4,9
46,5,5,10
47,11,7,18
48,10,3,13
49,19,6,25
50,10,3,13
51,14,8,22
52,14,7,21
53,19,4,23
54,14,5,19
55,8,10,18
56,21,7,28
57,9,5,14
58,18,6,24
59,19,6,25
60,23,14,37
61,22,10,32
62,31,11,42
63,25,12,37
64,32,13,45
65,30,12,42
66,34,12,46
67,35,28,63
68,54,17,71
69,54,26,80
70,55,23,78
71,90,34,124
72,99,44,143
73,98,43,141
74,92,31,123
75,62,25,87
76,83,50,133
77,98,59,157
78,93,66,159
79,126,65,191
80,116,63,179
81,111,67,178
82,105,85,190
83,119,98,217
84,137,94,231
85,138,115,253
86,119,135,254
87,110,129,239
88,119,171,290
89,111,141,252
90,101,161,262
91,69,146,215
92,70,132,202
93,41,109,150
94,51,112,163
95,34,91,125
96,24,60,84
97,20,64,84
98,12,49,61
99,10,51,61
100,6,32,38
101,2,19,21
102,2,13,15
103,1,7,8
104,0,8,8
105,0,2,2
106,0,2,2
107,0,1,1
108,0,0,0
109,0,0,0
110以上,0,1,1
