転出先,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105～109,110以上
大都市計,計,"4,874",180,84,43,183,"1,524","1,102",539,329,213,185,151,99,62,41,45,14,36,27,13,4,0,0,0
大都市計,男,"2,634",98,40,21,98,793,618,302,185,136,108,88,54,33,19,23,4,6,7,1,0,0,0,0
大都市計,女,"2,240",82,44,22,85,731,484,237,144,77,77,63,45,29,22,22,10,30,20,12,4,0,0,0
札幌市,計,31,0,2,1,3,8,5,5,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
札幌市,男,18,0,1,0,1,5,2,3,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
札幌市,女,13,0,1,1,2,3,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
仙台市,計,35,4,2,2,2,4,4,3,4,7,2,0,0,1,0,0,0,0,0,0,0,0,0,0
仙台市,男,24,4,0,1,1,4,4,2,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0
仙台市,女,11,0,2,1,1,0,0,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
さいたま市,計,49,3,4,0,0,16,6,4,9,2,1,0,1,0,1,0,1,0,0,1,0,0,0,0
さいたま市,男,28,3,2,0,0,8,3,2,4,2,1,0,1,0,0,0,1,0,0,1,0,0,0,0
さいたま市,女,21,0,2,0,0,8,3,2,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
千葉市,計,35,3,0,1,0,12,9,5,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
千葉市,男,24,3,0,0,0,9,6,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
千葉市,女,11,0,0,1,0,3,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
東京都特別区部,計,702,16,11,6,26,264,175,59,37,33,19,11,18,8,6,3,0,6,3,1,0,0,0,0
東京都特別区部,男,396,7,6,3,18,147,105,32,23,20,11,8,8,4,2,0,0,2,0,0,0,0,0,0
東京都特別区部,女,306,9,5,3,8,117,70,27,14,13,8,3,10,4,4,3,0,4,3,1,0,0,0,0
横浜市,計,170,3,5,3,5,71,29,15,10,8,4,7,3,1,1,0,0,4,0,0,1,0,0,0
横浜市,男,108,2,3,2,3,45,23,8,8,4,2,5,2,1,0,0,0,0,0,0,0,0,0,0
横浜市,女,62,1,2,1,2,26,6,7,2,4,2,2,1,0,1,0,0,4,0,0,1,0,0,0
川崎市,計,92,5,0,0,6,38,19,8,6,1,1,3,2,0,0,2,0,0,1,0,0,0,0,0
川崎市,男,52,3,0,0,4,17,12,4,4,1,1,3,2,0,0,1,0,0,0,0,0,0,0,0
川崎市,女,40,2,0,0,2,21,7,4,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
相模原市,計,16,0,0,0,0,5,5,1,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0
相模原市,男,11,0,0,0,0,3,4,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
相模原市,女,5,0,0,0,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
新潟市,計,9,0,0,0,0,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新潟市,男,7,0,0,0,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新潟市,女,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
静岡市,計,13,0,0,0,2,5,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
静岡市,男,8,0,0,0,1,3,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
静岡市,女,5,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
浜松市,計,26,0,2,0,0,8,7,3,1,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0
浜松市,男,16,0,1,0,0,4,7,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
浜松市,女,10,0,1,0,0,4,0,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
名古屋市,計,163,11,2,0,4,46,38,13,18,4,8,6,5,0,0,3,0,2,3,0,0,0,0,0
名古屋市,男,99,7,1,0,1,28,25,7,12,3,6,2,3,0,0,3,0,0,1,0,0,0,0,0
名古屋市,女,64,4,1,0,3,18,13,6,6,1,2,4,2,0,0,0,0,2,2,0,0,0,0,0
京都市,計,231,2,2,0,25,82,43,20,16,8,8,7,1,5,0,3,2,3,4,0,0,0,0,0
京都市,男,113,2,1,0,14,37,20,10,8,4,5,3,1,4,0,1,0,0,3,0,0,0,0,0
京都市,女,118,0,1,0,11,45,23,10,8,4,3,4,0,1,0,2,2,3,1,0,0,0,0,0
大阪市,計,"1,126",22,12,10,31,415,263,122,54,40,49,42,25,12,11,6,1,5,2,3,1,0,0,0
大阪市,男,594,12,10,5,17,204,142,66,26,28,29,25,15,7,7,0,1,0,0,0,0,0,0,0
大阪市,女,532,10,2,5,14,211,121,56,28,12,20,17,10,5,4,6,0,5,2,3,1,0,0,0
堺市,計,172,12,2,0,3,52,37,25,12,4,3,6,4,3,0,4,0,2,0,3,0,0,0,0
堺市,男,98,7,1,0,2,30,22,16,8,3,2,2,3,0,0,2,0,0,0,0,0,0,0,0
堺市,女,74,5,1,0,1,22,15,9,4,1,1,4,1,3,0,2,0,2,0,3,0,0,0,0
