﻿消火栓番号,緯度,経度,管轄署所
OE281H0011,34.857242901510396,134.68440272682648,姫路東消防署
OE281H0012,34.85634337242112,134.6836308653916,姫路東消防署
OE281H0013,34.856430285779616,134.68496840740474,姫路東消防署
OE281H0014,34.85517190660805,134.68633248520072,姫路東消防署
OE281H0015,34.85411662228505,134.68685991558806,姫路東消防署
OE283H0354,34.85326357232799,134.6865403417865,姫路東消防署
OE281H0017,34.85392596132702,134.68877299656182,姫路東消防署
OE281H0018,34.853641830022696,134.69073236182112,姫路東消防署
OE281H0097,34.854876426038004,134.6907909432519,姫路東消防署
OE281H0098,34.85426290490165,134.68946100063482,姫路東消防署
OE281H0099,34.85378838185628,134.68782131195368,姫路東消防署
OE281H0101,34.85436167490231,134.68579601579668,姫路東消防署
OE281H0125,34.858120870172975,134.68741058393252,姫路東消防署
OE281H0126,34.85748735605188,134.68819573477805,姫路東消防署
OE281H0128,34.857202393674385,134.68699151669807,姫路東消防署
OE281H0131,34.85646611203072,134.68752971962044,姫路東消防署
OE281H0133,34.85531922690759,134.68901398735957,姫路東消防署
OE281H0144,34.856199908629534,134.6858860721563,姫路東消防署
OE281H0145,34.856061896710756,134.68684513636137,姫路東消防署
OE281H0161,34.85713864809184,134.68516443874407,姫路東消防署
OE281H0162,34.856015828636835,134.68454724637513,姫路東消防署
OE281H0163,34.855790803232374,134.6834283986032,姫路東消防署
OE281H0164,34.85638127955777,134.68442685569835,姫路東消防署
OE281H0165,34.856033086948415,134.6886850277031,姫路東消防署
OE281H0166,34.85586748136134,134.6882851475861,姫路東消防署
OE281H0168,34.85545456666473,134.68529278938436,姫路東消防署
OE281H0169,34.854910205406085,134.68571151584428,姫路東消防署
OE281H0179,34.85438295146089,134.687128326562,姫路東消防署
OE281H0180,34.85343040099617,134.68800645609755,姫路東消防署
OE281H0181,34.85344877865438,134.68887385691863,姫路東消防署
OE281H0182,34.85501569523665,134.68867552635254,姫路東消防署
OE283H0015,34.85148516569544,134.682659050745,姫路東消防署
OE283H0016,34.85092526064921,134.68431243840072,姫路東消防署
OE283H0023,34.84772537151248,134.68361282585067,姫路東消防署
OE283H0028,34.84772749510157,134.68415751185753,姫路東消防署
OE283H0029,34.84779391713652,134.6852850925977,姫路東消防署
OE283H0034,34.852327360813206,134.68592537544413,姫路東消防署
OE283H0035,34.85171431140769,134.68441376186297,姫路東消防署
OE283H0036,34.85124745351148,134.68580595939082,姫路東消防署
OE283H0037,34.85093925451135,134.68505294160863,姫路東消防署
OE283H0038,34.85107976728118,134.68624365216758,姫路東消防署
OE283H0039,34.85092782074817,134.68712670446533,姫路東消防署
OE283H0040,34.84967466076326,134.68557641071453,姫路東消防署
OE283H0041,34.84931049633899,134.68444305977886,姫路東消防署
OE283H0042,34.852964796702345,134.68886456361287,姫路東消防署
OE283H0043,34.85197709105634,134.68866086147779,姫路東消防署
OE283H0044,34.85156676113923,134.6884048501173,姫路東消防署
OE283H0045,34.85136554593676,134.68747982301525,姫路東消防署
OE283H0046,34.850638747087196,134.6878259976211,姫路東消防署
OE283H0047,34.85052219424672,134.68825471616535,姫路東消防署
OE283H0048,34.84973603106207,134.6864527030379,姫路東消防署
OE283H0049,34.84973610441049,134.6871397719308,姫路東消防署
OE283H0050,34.8488132016617,134.6867849220369,姫路東消防署
OE283H0051,34.84771076663615,134.68644539023023,姫路東消防署
OE283H0052,34.84757865061579,134.68649283258623,姫路東消防署
OE283H0053,34.84702865776225,134.68608764473967,姫路東消防署
OE283H0054,34.845853411886765,134.68548855515286,姫路東消防署
OE283H0055,34.84473523916708,134.68553858964492,姫路東消防署
OE283H0056,34.84444241169445,134.68476885816185,姫路東消防署
OE283H0057,34.843451115515066,134.68421388525968,姫路東消防署
OE283H0068,34.84708005888752,134.6879082140415,姫路東消防署
OE283H0069,34.846886037018955,134.68760667240574,姫路東消防署
OE283H0070,34.846174910784526,134.6876791942942,姫路東消防署
OE283H0071,34.84542967599564,134.686989742486,姫路東消防署
OE283H0072,34.84315404539746,134.6855939823732,姫路東消防署
OE283H0073,34.841690363477205,134.68491738401562,姫路東消防署
OE283H0074,34.841567553124484,134.6848022721737,姫路東消防署
OE283H0075,34.84104348061279,134.68459667506752,姫路東消防署
OE283H0076,34.8410760235632,134.68444110968156,姫路東消防署
OE283H0078,34.8521075538239,134.69083543206165,姫路東消防署
OE283H0079,34.85176995796104,134.68975823869545,姫路東消防署
OE283H0080,34.85121761926299,134.68932686232384,姫路東消防署
OE283H0081,34.850909212139435,134.6904347270851,姫路東消防署
OE283H0082,34.85046865808658,134.69147421277103,姫路東消防署
OE283H0083,34.85024793906207,134.68918633392153,姫路東消防署
OE283H0084,34.849808117168266,134.6903790256661,姫路東消防署
OE283H0085,34.84943259170361,134.69125518637756,姫路東消防署
OE283H0086,34.84961071677386,134.68880326779103,姫路東消防署
OE283H0087,34.84917348846032,134.6900963494805,姫路東消防署
OE283H0088,34.84837937159269,134.68978773171648,姫路東消防署
OE283H0089,34.846250234278656,134.68886518702917,姫路東消防署
OE283H0090,34.84482684397826,134.68862847139138,姫路東消防署
OE283H0091,34.84422942608914,134.68816621999665,姫路東消防署
OE283H0092,34.84358250973907,134.6877056226758,姫路東消防署
OE283H0093,34.84193903679538,134.686673179064,姫路東消防署
OE283H0095,34.852234075098764,134.69532431145106,姫路東消防署
OE283H0096,34.85111340044874,134.69563807952022,姫路東消防署
OE283H0097,34.85115918589394,134.69491565891633,姫路東消防署
OE283H0098,34.849861047969675,134.6938829470764,姫路東消防署
OE283H0099,34.8500382801681,134.69281893834614,姫路東消防署
OE283H0100,34.84904357037178,134.69242522062387,姫路東消防署
OE283H0101,34.84862305465445,134.69335923452454,姫路東消防署
OE283H0102,34.84819574991918,134.6917437879736,姫路東消防署
OE283H0103,34.84787698858594,134.6916198274888,姫路東消防署
OE283H0104,34.84768929836824,134.69229141487264,姫路東消防署
OE283H0105,34.84751192332381,134.69068920709552,姫路東消防署
OE283H0106,34.84771454379281,134.69280820710776,姫路東消防署
OE283H0107,34.84657402277991,134.69227554243372,姫路東消防署
OE283H0108,34.846498689207344,134.6896940264438,姫路東消防署
OE283H0109,34.846347098617684,134.69069271628575,姫路東消防署
OE283H0110,34.84595336236571,134.69150719710683,姫路東消防署
OE283H0111,34.84547738601414,134.68951161894017,姫路東消防署
OE283H0112,34.84522529221347,134.69053709145942,姫路東消防署
OE283H0113,34.844913128939,134.69147821020684,姫路東消防署
OE283H0114,34.84420218419583,134.6894346293626,姫路東消防署
OE283H0115,34.844067977496415,134.69083740057872,姫路東消防署
OE283H0116,34.843151006301326,134.6890178854728,姫路東消防署
OE283H0117,34.842668124992095,134.69072136567013,姫路東消防署
OE283H0118,34.841160413243585,134.68766542303382,姫路東消防署
OE283H0119,34.8410732315081,134.68680190383785,姫路東消防署
OE283H0120,34.84066880529308,134.6881372092475,姫路東消防署
OE283H0121,34.840324196600434,134.68698306085068,姫路東消防署
OE283H0124,34.840899669489836,134.6897406022315,姫路東消防署
OE283H0125,34.852441596639366,134.69770570351483,姫路東消防署
OE283H0126,34.8514573415404,134.6971980124773,姫路東消防署
OE283H0127,34.850773404303645,134.69701009142076,姫路東消防署
OE283H0128,34.85035618103013,134.6967137698524,姫路東消防署
OE283H0129,34.84887944148046,134.69587293838094,姫路東消防署
OE283H0130,34.84781917307715,134.69645529843092,姫路東消防署
OE283H0131,34.848216667391426,134.69454174712288,姫路東消防署
OE283H0132,34.84778740100481,134.69556307407862,姫路東消防署
OE283H0133,34.847404453176104,134.69386515660747,姫路東消防署
OE283H0134,34.85082107858703,134.69680416642564,姫路東消防署
OE283H0135,34.84615110194197,134.69408124762256,姫路東消防署
OE283H0136,34.84572090538185,134.69541593956004,姫路東消防署
OE283H0137,34.84537062646653,134.6933407387324,姫路東消防署
OE283H0138,34.84506441894178,134.69427257983733,姫路東消防署
OE283H0139,34.84496865396145,134.6946756543359,姫路東消防署
OE283H0140,34.84477113970522,134.69455374653475,姫路東消防署
OE283H0141,34.84459874529759,134.6941695164877,姫路東消防署
OE283H0142,34.844350016597105,134.69335205370865,姫路東消防署
OE283H0143,34.84414144148455,134.69334207245063,姫路東消防署
OE283H0144,34.84418171877011,134.69240471288182,姫路東消防署
OE283H0145,34.843499384942994,134.69246441327212,姫路東消防署
OE283H0146,34.84264345608063,134.69233036837124,姫路東消防署
OE283H0147,34.841784013309024,134.69185986257204,姫路東消防署
OE283H0149,34.851872278903066,134.6992737771789,姫路東消防署
OE283H0150,34.851701698646195,134.7002657591311,姫路東消防署
OE283H0151,34.851270347931994,134.6996349460092,姫路東消防署
OE283H0152,34.85114092648435,134.7001020871381,姫路東消防署
OE283H0153,34.851040143573734,134.69848569859994,姫路東消防署
OE283H0154,34.85061523227973,134.69984540232508,姫路東消防署
OE283H0155,34.850358973857006,134.69872710527923,姫路東消防署
OE283H0156,34.84995029665477,134.69786807944263,姫路東消防署
OE283H0157,34.849597093377234,134.69849815136584,姫路東消防署
OE283H0158,34.84728620445085,134.69853226019953,姫路東消防署
OE283H0159,34.847525740552065,134.6975682961155,姫路東消防署
OE283H0160,34.84726318609024,134.6971308351354,姫路東消防署
OE283H0161,34.84675932245235,134.69866936022936,姫路東消防署
OE283H0162,34.84695704580485,134.698030644117,姫路東消防署
OE283H0163,34.84631700621117,134.69567584085235,姫路東消防署
OE283H0164,34.84594231224545,134.69680366440966,姫路東消防署
OE283H0165,34.844366384637674,134.69566873865773,姫路東消防署
OE283H0166,34.844025641384604,134.69656738598795,姫路東消防署
OE283H0167,34.843843335185944,134.69464177412982,姫路東消防署
OE283H0168,34.84326340805256,134.6957305103879,姫路東消防署
OE283H0170,34.84253739566035,134.69404923487988,姫路東消防署
OE283H0171,34.842328778801175,134.6949020835143,姫路東消防署
OE283H0172,34.852718156453726,134.70174450652928,姫路東消防署
OE283H0173,34.85162400764846,134.70115393293935,姫路東消防署
OE283H0174,34.85103703297622,134.70101026024116,姫路東消防署
OE283H0175,34.85100396948803,134.7022516231793,姫路東消防署
OE283H0176,34.85072705771791,134.7007566038197,姫路東消防署
OE283H0177,34.850107928899554,134.70185286764922,姫路東消防署
OE283H0178,34.849890495622624,134.70101829763212,姫路東消防署
OE283H0179,34.84991085990012,134.70042547187796,姫路東消防署
OE283H0180,34.84959491098043,134.70205442177067,姫路東消防署
OE283H0181,34.84917650884315,134.70096132946261,姫路東消防署
OE283H0182,34.84886306033078,134.70182415129548,姫路東消防署
OE283H0183,34.84886311126166,134.6999010807301,姫路東消防署
OE283H0184,34.84883834089056,134.70081887475158,姫路東消防署
OE283H0185,34.84843520763276,134.7021528201076,姫路東消防署
OE283H0186,34.84800156646166,134.70064424978034,姫路東消防署
OE283H0187,34.84734763104678,134.70156547260976,姫路東消防署
OE283H0188,34.84724007984189,134.70046504104417,姫路東消防署
OE283H0189,34.8470748050148,134.69937069976328,姫路東消防署
OE283H0190,34.846663741082835,134.70100694000192,姫路東消防署
OE283H0191,34.846425269560115,134.69955427256383,姫路東消防署
OE283H0193,34.84535287396039,134.70047450850126,姫路東消防署
OE283H0194,34.844763791574444,134.7021864602931,姫路東消防署
OE283H0195,34.8447372259752,134.70170193531447,姫路東消防署
OE283H0196,34.84467952519848,134.70093023705667,姫路東消防署
OE283H0197,34.84529060544802,134.69864298768366,姫路東消防署
OE283H0198,34.84483839534468,134.70002653193094,姫路東消防署
OE283H0199,34.84599089755302,134.70111680405512,姫路東消防署
OE283H0200,34.84420255888454,134.6996435233244,姫路東消防署
OE283H0201,34.84273689356158,134.68715550642256,姫路東消防署
OE283H0202,34.843799536247786,134.70043854489592,姫路東消防署
OE283H0203,34.843922598424754,134.7012994227437,姫路東消防署
OE283H0204,34.84359940796866,134.70115277787437,姫路東消防署
OE283H0205,34.84348948645403,134.6982642630847,姫路東消防署
OE283H0206,34.843065399342166,134.69923173764866,姫路東消防署
OE283H0207,34.84296355342601,134.69997155101836,姫路東消防署
OE283H0208,34.84256486781056,134.70079238353307,姫路東消防署
OE283H0209,34.84304763479996,134.7020055150864,姫路東消防署
OE283H0210,34.84271999950824,134.70142234708004,姫路東消防署
OE283H0211,34.84281531922171,134.69779505181734,姫路東消防署
OE283H0212,34.842353832706415,134.69914888636717,姫路東消防署
OE283H0213,34.842154282389394,134.69877645686577,姫路東消防署
