"行政町名","区分","計","0〜4","5〜9","10〜14","15〜19","20〜24","25〜29","30〜34","35〜39","40〜44","45〜49","50〜54","55〜59","60〜64","65〜69","70〜74","75〜79","80〜84","85〜89","90〜94","95〜99","100以上"
"全市","計","537,181","22,276","24,694","25,569","28,098","28,622","27,274","29,268","32,071","39,311","42,524","35,222","31,533","29,843","37,090","34,671","28,734","20,508","12,703","5,463","1,508","199"
"全市","男","260,280","11,387","12,815","13,019","14,394","14,711","14,263","14,863","16,203","19,651","21,219","17,218","15,471","14,744","17,716","15,810","12,677","8,265","4,239","1,377","215","23"
"全市","女","276,901","10,889","11,879","12,550","13,704","13,911","13,011","14,405","15,868","19,660","21,305","18,004","16,062","15,099","19,374","18,861","16,057","12,243","8,464","4,086","1,293","176"
"相野","計","403","17","14","22","16","18","16","16","17","27","31","20","28","19","38","31","38","19","8","7","1","0"
"相野","男","198","9","11","12","4","8","9","9","10","15","14","10","17","8","19","15","14","11","2","1","0","0"
"相野","女","205","8","3","10","12","10","7","7","7","12","17","10","11","11","19","16","24","8","6","6","1","0"
"青山","計","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","12","12","20","13","3","0"
"青山","男","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","7","8","3","0","0"
"青山","女","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","4","5","12","10","3","0"
"青山１丁目","計","1,060","32","40","57","72","79","38","51","52","73","94","82","76","59","57","78","53","37","21","6","3","0"
"青山１丁目","男","494","12","18","27","37","46","17","22","23","36","44","39","36","30","27","32","25","12","8","3","0","0"
"青山１丁目","女","566","20","22","30","35","33","21","29","29","37","50","43","40","29","30","46","28","25","13","3","3","0"
"青山２丁目","計","217","13","10","8","18","9","6","10","14","23","16","11","9","14","19","10","6","11","7","0","3","0"
"青山２丁目","男","116","9","5","7","13","8","4","3","7","14","4","6","7","5","10","4","2","5","2","0","1","0"
"青山２丁目","女","101","4","5","1","5","1","2","7","7","9","12","5","2","9","9","6","4","6","5","0","2","0"
"青山３丁目","計","782","39","22","33","58","52","43","35","42","55","78","62","39","45","65","40","28","22","14","7","3","0"
"青山３丁目","男","389","17","11","18","30","27","22","14","23","31","35","31","21","26","34","20","10","9","7","3","0","0"
"青山３丁目","女","393","22","11","15","28","25","21","21","19","24","43","31","18","19","31","20","18","13","7","4","3","0"
"青山４丁目","計","1,007","44","44","38","69","48","35","64","64","69","104","76","55","51","77","74","50","26","13","4","2","0"
"青山４丁目","男","479","20","19","15","30","23","17","35","34","37","47","35","28","25","40","28","23","16","5","2","0","0"
"青山４丁目","女","528","24","25","23","39","25","18","29","30","32","57","41","27","26","37","46","27","10","8","2","2","0"
"青山５丁目","計","420","9","22","30","28","29","12","21","20","38","46","20","19","26","27","33","17","11","9","3","0","0"
"青山５丁目","男","194","2","8","18","15","11","4","11","7","20","24","11","6","12","15","14","10","3","2","1","0","0"
"青山５丁目","女","226","7","14","12","13","18","8","10","13","18","22","9","13","14","12","19","7","8","7","2","0","0"
"青山６丁目","計","1,255","42","46","57","73","83","62","54","70","90","91","129","108","71","88","64","59","32","24","8","4","0"
"青山６丁目","男","598","29","23","23","33","42","28","21","30","39","52","61","51","41","42","31","28","13","7","4","0","0"
"青山６丁目","女","657","13","23","34","40","41","34","33","40","51","39","68","57","30","46","33","31","19","17","4","4","0"
"青山北１丁目","計","372","24","4","15","23","32","20","20","14","18","24","36","22","13","34","24","23","18","5","2","1","0"
"青山北１丁目","男","180","15","2","7","11","18","11","10","5","11","12","17","12","8","13","11","8","8","0","1","0","0"
"青山北１丁目","女","192","9","2","8","12","14","9","10","9","7","12","19","10","5","21","13","15","10","5","1","1","0"
"青山北２丁目","計","840","12","18","44","48","43","32","39","38","44","78","53","60","103","88","65","31","20","17","4","3","0"
"青山北２丁目","男","409","5","10","21","24","22","16","22","20","23","41","24","24","48","44","36","11","12","5","1","0","0"
"青山北２丁目","女","431","7","8","23","24","21","16","17","18","21","37","29","36","55","44","29","20","8","12","3","3","0"
"青山北３丁目","計","1,342","42","56","99","122","100","57","48","57","97","176","138","86","68","55","49","40","35","10","4","3","0"
"青山北３丁目","男","657","19","27","58","65","53","27","25","28","45","86","70","40","33","29","17","18","15","2","0","0","0"
"青山北３丁目","女","685","23","29","41","57","47","30","23","29","52","90","68","46","35","26","32","22","20","8","4","3","0"
"青山西１丁目","計","278","6","8","13","14","13","16","13","8","17","29","14","25","22","25","19","8","11","12","2","3","0"
"青山西１丁目","男","129","2","5","6","7","5","7","4","8","8","14","6","9","12","10","13","4","3","4","1","1","0"
"青山西１丁目","女","149","4","3","7","7","8","9","9","0","9","15","8","16","10","15","6","4","8","8","1","2","0"
"青山西２丁目","計","1,313","96","61","58","52","57","96","92","111","106","95","75","88","68","64","64","57","38","27","7","1","0"
"青山西２丁目","男","634","51","31","32","26","25","45","50","53","51","49","29","44","37","33","28","23","20","6","1","0","0"
"青山西２丁目","女","679","45","30","26","26","32","51","42","58","55","46","46","44","31","31","36","34","18","21","6","1","0"
"青山西３丁目","計","300","19","9","9","17","17","19","23","22","27","28","22","22","22","21","8","7","3","3","1","1","0"
"青山西３丁目","男","150","7","5","5","10","9","11","12","13","14","16","8","8","13","12","3","3","0","0","1","0","0"
"青山西３丁目","女","150","12","4","4","7","8","8","11","9","13","12","14","14","9","9","5","4","3","3","0","1","0"
"青山西４丁目","計","340","6","10","15","22","23","21","16","10","24","26","31","24","19","35","27","12","7","7","3","2","0"
