年齢,計,男,女
合計,"536,400","260,064","276,336"
0歳,"4,026","2,079","1,947"
1歳,"4,271","2,162","2,109"
2歳,"4,381","2,272","2,109"
3歳,"4,547","2,337","2,210"
4歳,"4,716","2,376","2,340"
5歳,"4,639","2,377","2,262"
6歳,"4,879","2,506","2,373"
7歳,"4,916","2,551","2,365"
8歳,"4,995","2,594","2,401"
9歳,"4,924","2,586","2,338"
10歳,"5,117","2,603","2,514"
11歳,"5,070","2,606","2,464"
12歳,"5,040","2,598","2,442"
13歳,"5,111","2,612","2,499"
14歳,"5,109","2,566","2,543"
15歳,"5,218","2,603","2,615"
16歳,"5,386","2,776","2,610"
17歳,"5,619","2,904","2,715"
18歳,"5,614","2,837","2,777"
19歳,"5,811","3,001","2,810"
20歳,"5,960","3,039","2,921"
21歳,"5,894","3,031","2,863"
22歳,"5,722","2,935","2,787"
23歳,"5,607","2,879","2,728"
24歳,"5,597","2,983","2,614"
25歳,"5,519","2,930","2,589"
26歳,"5,474","2,885","2,589"
27歳,"5,349","2,811","2,538"
28歳,"5,441","2,786","2,655"
29歳,"5,402","2,813","2,589"
30歳,"5,570","2,924","2,646"
31歳,"5,597","2,873","2,724"
32歳,"5,870","2,982","2,888"
33歳,"5,922","3,032","2,890"
34歳,"5,985","3,011","2,974"
35歳,"6,144","3,141","3,003"
36歳,"6,270","3,167","3,103"
37歳,"6,428","3,238","3,190"
38歳,"6,240","3,184","3,056"
39歳,"6,694","3,377","3,317"
40歳,"6,755","3,332","3,423"
41歳,"7,156","3,675","3,481"
42歳,"7,460","3,722","3,738"
43歳,"7,813","3,868","3,945"
44歳,"8,459","4,234","4,225"
45歳,"8,902","4,390","4,512"
46歳,"9,183","4,668","4,515"
47歳,"8,772","4,419","4,353"
48歳,"8,320","4,106","4,214"
49歳,"7,981","3,960","4,021"
50歳,"7,931","3,937","3,994"
51歳,"7,551","3,657","3,894"
52歳,"6,986","3,513","3,473"
53歳,"6,380","3,098","3,282"
54歳,"7,192","3,493","3,699"
55歳,"6,771","3,230","3,541"
56歳,"6,592","3,247","3,345"
57歳,"6,554","3,190","3,364"
58歳,"5,907","2,933","2,974"
59歳,"5,912","2,977","2,935"
60歳,"6,280","3,005","3,275"
61歳,"5,832","2,880","2,952"
62歳,"5,736","2,837","2,899"
63歳,"6,094","3,039","3,055"
64歳,"6,105","3,006","3,099"
65歳,"6,086","2,929","3,157"
66歳,"6,487","3,159","3,328"
67歳,"6,788","3,216","3,572"
68歳,"7,520","3,594","3,926"
69歳,"7,762","3,697","4,065"
70歳,"8,838","4,091","4,747"
71歳,"9,011","4,233","4,778"
72歳,"7,577","3,449","4,128"
73歳,"4,707","2,148","2,559"
74歳,"5,707","2,460","3,247"
75歳,"6,610","2,967","3,643"
76歳,"6,050","2,633","3,417"
77歳,"6,498","2,875","3,623"
78歳,"5,988","2,623","3,365"
79歳,"4,941","2,146","2,795"
80歳,"4,057","1,698","2,359"
81歳,"4,408","1,838","2,570"
82歳,"4,286","1,720","2,566"
83歳,"4,285","1,714","2,571"
84歳,"3,577","1,399","2,178"
85歳,"3,082","1,102","1,980"
86歳,"3,098","1,064","2,034"
87歳,"2,534",840,"1,694"
88歳,"2,417",778,"1,639"
89歳,"1,889",569,"1,320"
90歳,"1,668",467,"1,201"
91歳,"1,331",365,966
92歳,"1,069",268,801
93歳,926,213,713
94歳,682,142,540
95歳,539,106,433
96歳,385,70,315
97歳,326,40,286
98歳,218,27,191
99歳,140,13,127
100歳以上,215,28,187
